Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You,-,1,20,,,,
2,-,Blur,Song 2,-,1,3,,,,
3,down,Tones and I,Dance Monkey,2,1,105,6,2019-10-06,1,2019-11-10
4,up,草東沒有派對,缸,24,4,6,,,,
5,up,滅火器,人間條件,25,3,10,,,,
6,up,滅火器,給女兒,7,3,6,,,,
7,-,The 1975,Me & You Together Song,-,4,6,,,,
8,up,Fall Out Boy,We Didn’t Start The Fire,29,7,3,,,,
9,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,11,,,,
10,-,张立基,0750,-,10,7,,,,
11,-,The Strokes,Brooklyn Bridge to Chorus,-,3,8,,,,
12,-,Tanya Donelly,The Night You Saved My Life,-,12,16,,,,
13,-,Avril Lavigne,Bite Me,-,1,27,,,,
14,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),31,4,6,,,,
15,-,Lovejoy,Call Me What You Like,-,15,1,,,,
16,up,Chill Master,Passing the Time,28,1,176,,,,
17,down,Death Grips,Get Got,14,2,62,,,,
18,up,美秀集團,我要你愛,66,6,17,,,,
19,-,可樂熊樂團,蚵仔,-,19,13,,,,
20,-,羊文学 & LÜCY,OH HEY,-,20,1,,,,
21,-,Nothing But Thieves,Overcome,-,17,1,,,,
22,up,Rosa Linn,SNAP,27,11,26,,,,
23,-,Lana Del Rey,Say Yes To Heaven,-,23,2,,,,
24,-,Edwyn Collins,A Girl Like You,-,4,36,,,,
25,-,AJR,The Dumb Song,-,9,7,,,,
26,-,凉词,半包煙,-,22,7,,,,
27,-,d4vd,Here With Me,-,18,12,,,,
28,-,Jax,Victoria’s Secret,-,28,1,,,,
29,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,29,2,,,,
30,up,little image,OUT OF MY MIND,40,18,2,,,,
31,up,Fitz and The Tantrums,HandClap,64,31,3,,,,
32,up,Ernest Vogue,A Lonely Spaceship,42,11,29,,,,
33,-,Coldplay X BTS,My Universe,-,1,58,,,,
34,-,Nirvana,Love Buzz,-,27,5,,,,
35,-,路透幫樂團,Remember Me,-,35,2,,,,
36,up,Conan Gray,Never Ending Song,47,11,10,,,,
37,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,5,7,,,,
38,-,Billie Eilish,Male Fantasy,-,8,10,,,,
39,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],72,2,2,,,,
40,down,陳芳語,Street Signs,35,9,9,,,,
41,-,Nate Ruess,Take It Back,-,41,2,,,,
42,-,The Chairman,The Goddess of Jiu-Tian (feat. Chio-Tian Folk Drums and Arts Troupe),-,9,5,,,,
43,-,Florence + the Machine,Free,-,43,2,,,,
44,-,裝咖人,寫予你一條溫柔的歌,-,15,12,,,,
45,-,李浩瑋,朋友 (feat. 壞特?te),-,6,12,,,,
46,-,BENEE,Find an Island,-,6,42,,,,
47,up,Lewis Capaldi,Forget Me,65,18,14,,,,
48,-,Nate Ruess,AhHa,-,48,2,,,,
49,-,Fun.,Some Nights,-,4,13,,,,
50,-,100 gecs,Dumbest Girl Alive,-,20,9,,,,
51,-,Fickle Friends,Swim,-,51,1,,,,
52,-,Hozier,Eat Your Young,-,20,5,,,,
53,-,Phum Viphurit,Little Balcony,-,17,1,,,,
