Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Yellow,-,1,4,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,1,13,,,,
3,-,回聲樂團,你想要的一切 (feat. 鳳小岳),-,3,5,,,,
4,-,WILLOW,G R O W (feat. Travis Barker),-,3,1,,,,
5,-,老王樂隊,再等一下就天亮了,-,2,4,,,,
6,-,Foster the People,Pumped Up Kicks,-,6,15,,,,
7,-,Halsey,You should be sad,-,1,80,74,2020-01-12,20,2020-02-16
8,down,Chill Master,Passing the Time,6,1,130,,,,
9,-,The 1975,If You’re Too Shy (Let Me Know),-,2,13,,,,
10,-,Coldplay,All I Can Think About Is You,-,10,2,,,,
11,down,Holly Humberstone,Sleep Tight,3,3,3,,,,
12,-,Imagine Dragons,Bad Liar,-,7,24,,,,
13,-,Coldplay,Daddy,-,6,5,,,,
14,down,LINKIN PARK,In the End,1,1,4,,,,
15,down,So Much More,So Much More,11,1,111,,,,
16,down,Please,"If You Want, When You Want, How You Want",9,1,104,,,,
17,-,Bruno Major,Nothing,-,3,4,,,,
18,-,Pavement,Trigger Cut / Wounded-Kite At :17,-,18,1,,,,
19,down,Lewis Capaldi,Someone You Loved,13,2,116,4,2019-10-06,4,2019-10-06
20,-,Alfie Templeman,"Wait, I Lied",-,10,16,,,,
21,down,Tones and I,Dance Monkey,17,1,81,6,2019-10-06,1,2019-11-10
22,-,Lewis Capaldi,Before You Go,-,1,106,45,2019-11-24,10,2020-08-30
23,-,Galactic,Cineramascope (feat. Trombone Shorty) [Live],-,23,1,,,,
24,down,Aldo Tasbur & ???clyde,Moonlight (Demo),15,6,3,,,,
25,-,黃宇寒 Han,社會現象,-,1,12,,,,
26,-,Nothing But Thieves,Impossible,-,15,11,,,,
27,-,The 1975,Chocolate,-,18,4,,,,
28,-,滅火器,Song For You,-,28,2,,,,
29,-,岑寧兒,空隙 (feat. 盧凱彤),-,28,2,,,,
30,-,Wilderado,Head Right,-,24,3,,,,
31,-,竇唯,窗外,-,13,1,,,,
32,-,Panic! At the Disco,High Hopes,-,32,1,,,,
33,-,Billie Eilish,Happier Than Ever,-,4,26,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,3,8,,,,
35,-,怕胖團,請記得揍我一拳,-,19,5,,,,
36,-,Kodaline,Head Held High,-,9,4,,,,
37,-,甜約翰 Sweet John,城市的浪漫運作,-,14,9,,,,
38,-,Daniel Romano,Drugged Vinegar,-,38,2,,,,
39,-,Red Hot Chili Peppers,Californication,-,39,1,,,,
40,-,Russian Red,Cigarettes,-,40,1,,,,
41,-,Color TV,Happy World,-,5,58,,,,
42,-,Denmark + Winter,Enjoy the Silence (Re:Imagined),-,42,2,,,,
43,-,傷心欲絕,下一步絕望,-,43,1,,,,
44,-,Milky Chance,Colorado,-,4,14,,,,
45,-,Kristian Leo,Dynamo Roadshow,-,45,1,,,,
46,-,Kilimanjaro_pro,Christmas Holiday Fun,-,42,1,,,,
47,-,IamNix,The Fall of Paradise,-,47,1,,,,
48,down,John Walker & The Hitch-Hikers,Portrait Black and White,32,8,16,,,,
49,-,Tove Styrke,Ain't Got No...,-,21,8,,,,
50,-,鹿洐人,午夜的眼淚,-,33,5,,,,
51,-,四枝筆,麥麥 (feat. 山姆),-,51,2,,,,
52,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,21,1,110,,,,
53,-,滅火器,長途夜車,-,4,19,,,,
54,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,13,,,,
55,-,怕胖團,真心掏給你,-,17,3,,,,
56,-,Cold War Kids,What You Say,-,13,14,,,,
57,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,25,,,,
58,-,Lorde,Mood Ring,-,7,11,,,,
59,-,裝咖人,寫予你一條溫柔的歌,-,15,2,,,,
60,-,清醒夢,當代生活,-,51,3,,,,
