Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,8,1,27,,,,
2,-,Florence + the Machine,Ship To Wreck,-,2,2,,,,
3,up,LINKIN PARK,In the End,3,1,15,,,,
4,-,Billie Eilish & Justin Bieber,bad guy,-,3,23,,,,
5,up,Coldplay,The Scientist,5,1,25,,,,
6,-,The Strokes,Brooklyn Bridge to Chorus,-,3,7,,,,
7,-,Lorde,Royals,-,1,47,,,,
8,-,The Divine Comedy,The Best Mistakes,-,6,8,,,,
9,-,Mumford & Sons,Blind Leading the Blind,-,8,2,,,,
10,-,Lorde,Perfect Places,-,5,5,,,,
11,-,生祥樂隊,議場猴話研究,-,11,1,,,,
12,-,The 1975,I Always Wanna Die (Sometimes),-,12,2,,,,
13,-,The 1975,If You’re Too Shy (Let Me Know),-,2,26,,,,
14,-,Conan Gray,Never Ending Song,-,11,1,,,,
15,-,卡奇社,日光傾城,-,4,15,,,,
16,up,Billie Eilish,bad guy,18,1,112,5,2019-10-06,5,2019-10-06
17,-,老王樂隊,安九,-,12,22,,,,
18,-,Red Hot Chili Peppers,Dani California,-,5,23,,,,
19,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,5,6,,,,
20,-,蔡桂米,癡情風雨暝,-,20,1,,,,
21,-,生祥樂隊,江湖卡夫卡,-,19,1,,,,
22,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,22,1,,,,
23,-,Coldplay X BTS,My Universe,-,1,54,,,,
24,-,甜約翰 Sweet John,遠距,-,7,18,,,,
25,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,17,,,,
26,-,渣泥,Searching 我的愛,-,26,2,,,,
27,down,Death Grips,Get Got,12,2,49,,,,
28,down,老王樂隊,春天不如預期,26,12,7,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,35,,,,
30,-,Tom Chaplin,Still Waiting,-,30,1,,,,
31,up,LINKIN PARK,Lost,31,20,13,,,,
32,-,Tones and I,Dance Monkey,-,1,101,6,2019-10-06,1,2019-11-10
33,-,CHVRCHES,Over,-,21,4,,,,
34,-,我是機車少女,Average,-,34,1,,,,
35,-,Lorde,Mood Ring,-,7,14,,,,
36,-,嘴哥樂團,易碎品,-,19,10,,,,
37,-,美秀集團,我要你愛,-,6,14,,,,
38,-,AWOLNATION,Sail,-,21,8,,,,
39,up,Radiohead,Creep,56,1,37,,,,
40,up,100 gecs,Dumbest Girl Alive,44,20,3,,,,
41,-,Incubus,Drive,-,3,24,,,,
42,-,蕭賀碩與冷笑話樂團,Stay,-,5,23,,,,
43,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,60,9,7,,,,
44,-,Cat Power,(I Can't Get No) Satisfaction,-,44,1,,,,
45,-,Dragon Ash,Life goes on,-,45,1,,,,
46,down,Weezer,Records (feat. Noga Erez),43,25,4,,,,
47,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),23,1,65,,,,
48,-,Lana Del Rey,Say Yes To Heaven,-,23,1,,,,
49,up,Coldplay,Humankind,53,31,14,,,,
50,-,好樂團,送給你的,-,10,9,,,,
51,down,Blak Hart,You,30,5,11,,,,
52,-,Alfa Mist,Foreword,-,52,1,,,,
53,-,corook,i'm not doing well,-,53,1,,,,
54,-,Belle and Sebastian,Funny Little Frog,-,54,1,,,,
55,-,Coldplay & BTS,My Universe (SUGA's Remix),-,9,5,,,,
56,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,5,,,,
57,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,58,,,,
58,-,Smash Mouth,All Star,-,34,9,,,,
59,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,24,2,,,,
60,-,Rosa Linn,SNAP,-,11,17,,,,
61,down,黃小楨,just like you,47,12,6,,,,
62,-,Death Cab for Cutie,Pepper,-,24,10,,,,
63,down,lovelytheband,sail away,45,26,10,,,,
64,-,滅火器,長途夜車,-,4,28,,,,
65,-,不留行,失踪者印记,-,65,1,,,,
66,-,Maggie Rogers,Want Want,-,26,6,,,,
67,-,陳翰,向前走向後走,-,21,4,,,,
68,down,Fun.,Some Nights,20,4,12,,,,
69,-,Tom Chaplin,Hardened Heart,-,51,4,,,,
