Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cardigans,Lovefool,-,1,52,,,,
2,-,LINKIN PARK,In the End,-,1,25,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,104,,,,
4,-,Rumer,It Might Be You (Theme from Tootsie),-,1,26,,,,
5,up,Lewis Capaldi,Strangers,10,5,2,,,,
6,-,Alanis Morissette,Thank You,-,1,24,,,,
7,up,宋柏緯,Replace,7,7,2,,,,
8,up,溫蒂漫步,愛到宇宙爆開,37,5,3,,,,
9,-,溫蒂漫步,愛的陷阱,-,3,3,,,,
10,-,Blak Hart,You,-,5,17,,,,
11,-,溫蒂漫步,不夜城ŸŽ,-,2,7,,,,
12,-,溫蒂漫步,Story of More,-,9,2,,,,
13,-,任賢齊,冷漠與溫柔,-,13,2,,,,
14,-,Fall Out Boy,The Kids Aren't Alright,-,14,1,,,,
15,down,滅火器,給女兒,6,3,19,,,,
16,-,Noah Kahan,Stick Season,-,16,1,,,,
17,-,Ernest Vogue,A Lonely Spaceship,-,11,44,,,,
18,-,美秀集團,我要你愛,-,6,23,,,,
19,-,Keane,Love Actually (Edit),-,10,1,,,,
20,-,Tones and I,Dance Monkey,-,1,113,6,2019-10-06,1,2019-11-10
21,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,29,,,,
22,-,絲襪小姐,去旅行,-,22,1,,,,
23,-,Green Day,Fancy Sauce,-,23,1,,,,
24,-,The Cult,(Here Comes The) Rain,-,24,1,,,,
25,-,Imagine Dragons,Walking the Wire,-,18,8,,,,
26,-,ヨルシカ,晴る,-,20,1,,,,
27,-,Daniel Powter,Bad Day,-,8,39,,,,
28,-,美秀集團,做夢的人 (Bonus Track),-,13,8,,,,
29,-,工口紳士,Rainy Day,-,20,1,,,,
30,-,芒果醬,我不想工作 aka 我會中樂透,-,30,1,,,,
31,-,The Clash,Train In Vain,-,30,4,,,,
32,-,twenty one pilots,Chlorine,-,29,6,,,,
33,-,LINKIN PARK,Waiting for the End,-,18,17,,,,
34,-,AJR,Touchy Feely Fool,-,3,4,,,,
35,-,好樂團,被愛灌溉長大的人,-,3,13,,,,
36,down,Coldplay,Yellow,1,1,47,,,,
37,-,Chyi Chin,The Ruthless Rain,-,8,3,,,,
38,-,BoyWithUke,Out Of Reach,-,33,6,,,,
39,-,Panic! At the Disco,The Greatest Show,-,13,58,,,,
40,-,滅火器,火山戀曲,-,5,6,,,,
41,down,Nothing But Thieves,Overcome,19,17,14,,,,
42,up,滅火器,長途夜車,62,4,35,,,,
43,-,The Black Keys,Beautiful People (Stay High),-,21,1,,,,
44,-,Fall Out Boy,Love From The Other Side,-,28,3,,,,
45,-,Victor Wong,我一個人記得就好,-,11,15,,,,
46,down,Coldplay X BTS,My Universe,2,1,65,,,,
47,-,阿肆,缺乏,-,47,1,,,,
48,-,董事長樂團,迎神,-,13,16,,,,
49,-,Oasis,Whatever,-,13,3,,,,
50,-,董事長樂團,青春親像一枝筆,-,10,40,,,,
51,-,煙雨飄渺 Rain of Sorrow,害怕失敗的失敗者,-,51,1,,,,
52,-,Fall Out Boy,We Didn’t Start The Fire,-,7,20,,,,
53,-,Conan Gray,Never Ending Song,-,11,16,,,,
54,-,宋柏緯,WhiteHoodie,-,54,1,,,,
55,-,The Beaches,Blame Brett,-,18,1,,,,
56,-,Green Day,Coma City,-,56,1,,,,
57,-,無妄合作社,青春之歌,-,33,6,,,,
58,-,Band Minha,오 뷰티풀 걸,-,58,1,,,,
59,down,滅火器,人間條件,8,3,24,,,,
60,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,20,,,,
61,-,Nirvana,Heart-Shaped Box,-,61,1,,,,
