Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,118,,,,
2,up,Incubus,Drive,8,2,30,,,,
3,-,コールドプレイ,パラダイス,-,1,24,,,,
4,down,Billie Eilish,LUNCH,1,1,4,,,,
5,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),6,1,19,,,,
6,up,Jasmin Reuter,The Rival,11,6,2,,,,
7,-,Rumer,It Might Be You (Theme from Tootsie),-,1,28,,,,
8,-,Tizzy Bac,維克多的玫瑰,-,4,6,,,,
9,-,Bruno Major,The Most Beautiful Thing,-,4,27,,,,
10,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,10,12,,,,
11,down,Billie Eilish,BIRDS OF A FEATHER,9,1,4,,,,
12,up,Chill Master,Passing the Time,49,1,207,,,,
13,-,Cryptic,Right Here Right Now,-,13,1,,,,
14,up,Imagine Dragons,Eyes Closed,24,10,9,,,,
15,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,6,7,,,,
16,-,The Sea and Cake,You Beautiful Bastard,-,16,3,,,,
17,up,Ernest Vogue,A Lonely Spaceship,34,11,59,,,,
18,-,Blak Hart,You,-,5,25,,,,
19,-,Coldplay X BTS,My Universe,-,1,71,,,,
20,-,Billie Eilish,bad guy,-,1,125,5,2019-10-06,5,2019-10-06
21,-,Taylor Swift,hoax,-,21,2,83,2020-08-02,83,2020-08-02
22,-,Halsey,Bad At Love,-,10,21,,,,
23,down,Halsey,Without Me,18,4,85,33,2019-10-06,29,2019-10-27
24,-,the Huiting 陳惠婷,Nice Cindy,-,24,1,,,,
25,-,KenDeng 肯鄧,I Don't Know Why,-,11,3,,,,
26,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,7,6,,,,
27,-,Ovall,Slow Motion Town,-,2,54,,,,
28,-,Gordon Flanders,慢半拍,-,28,1,,,,
29,-,葡萄不憤怒,陪我到永遠,-,23,4,,,,
30,down,Fall Out Boy,So Much (For) Stardust,23,12,8,,,,
31,-,山東,疑心病,-,31,8,,,,
32,up,Noah Kahan,Northern Attitude,36,32,2,,,,
33,-,The Black Keys,Beautiful People (Stay High),-,21,9,,,,
34,-,Djo,End of Beginning,-,21,5,,,,
35,down,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),21,12,3,,,,
36,down,滅火器,家和萬事興,29,1,23,,,,
37,-,Victor Wong,最幸福的時間,-,6,18,,,,
38,-,VH (Vast & Hazy),慢慢學,-,38,1,,,,
39,-,Diamie,千言万语,-,18,6,,,,
40,-,Thirty Seconds to Mars,World On Fire,-,23,8,,,,
41,-,Gracie Abrams,Hard to Sleep,-,13,1,,,,
42,-,董事長樂團,123 Go!,-,17,43,,,,
43,-,葉穎,擎頭,-,43,1,,,,
44,-,TRAEGO,Aimless,-,17,3,,,,
45,-,一虎一虎,膽膽睡 (feat. žž瑋琪),-,31,4,,,,
46,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,11,2,,,,
47,-,黃浩庭,魔浪薩克斯 (feat. DJ MR.GIN),-,15,10,,,,
48,-,Noah Kahan,Stick Season,-,16,12,,,,
49,-,Limi & 屠衡,一陣風,-,42,2,,,,
50,-,TRADY,Break Free,-,35,2,,,,
51,-,Imagine Dragons,Whatever It Takes,-,20,12,,,,
52,-,滅火器,來坐,-,52,3,,,,
53,-,Todd Rundgren,Hello It's Me,-,53,1,,,,
54,-,Fall Out Boy,We Didn’t Start The Fire,-,7,21,,,,
