Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,1,1,,,,
2,up,The Cardigans,Lovefool,33,1,38,,,,
3,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),5,1,2,,,,
4,-,Florence + the Machine,Dream Girl Evil,-,4,2,,,,
5,-,LINKIN PARK,In the End,-,1,13,,,,
6,-,Nirvana,Come as You Are,-,4,7,,,,
7,up,Billie Eilish,bad guy,28,1,109,5,2019-10-06,5,2019-10-06
8,-,Coldplay,A Sky Full of Stars,-,1,87,,,,
9,down,Coldplay,The Scientist,4,1,21,,,,
10,-,AJ Hickling,Gratitude (Piano Busker),-,1,50,,,,
11,-,The 1975,If You’re Too Shy (Let Me Know),-,2,24,,,,
12,-,Hello Nico,接下來如何,-,7,7,,,,
13,down,蘇珮卿,My Inner Palace,7,4,2,,,,
14,-,Bruno Major,The Most Beautiful Thing,-,4,20,,,,
15,-,FKJ,Earthquake,-,15,1,,,,
16,-,Blur,Coffee and TV (Radio Edit),-,3,3,,,,
17,down,Paige Su,Involuntary Adventures,10,3,2,,,,
18,-,Nirvana,Lithium,-,11,4,,,,
19,-,XG,MASCARA,-,1,5,,,,
20,-,Coldplay,Fix You (Live),-,1,4,,,,
21,up,老王樂隊,我在愛情的盡頭看見了你和我,54,21,3,,,,
22,-,Halsey,Graveyard,-,3,61,68,2019-10-06,35,2019-12-22
23,up,Paramore,This Is Why,46,16,14,,,,
24,-,LINKIN PARK,Lost,-,20,7,,,,
25,-,品冠,"現在, 你在哪裡?",-,23,10,,,,
26,-,The Divine Comedy,The Best Mistakes,-,6,6,,,,
27,-,黃玠瑋,I Could Be Yours,-,27,2,,,,
28,down,Death Grips,Get Got,6,2,44,,,,
29,-,Coldplay,Biutyful,-,11,6,,,,
30,-,黃浩庭,你的香味,-,6,7,,,,
31,-,Lewis Capaldi,How I'm Feeling Now,-,31,1,,,,
32,-,黃浩庭,惦在台南,-,7,12,,,,
33,-,淺堤,魯冰花,-,33,4,,,,
34,-,李浩瑋,朋友 (feat. 壞特?te),-,6,10,,,,
35,up,Ernest Vogue,A Lonely Spaceship,40,11,13,,,,
36,up,黃浩庭,憂悶酒 (feat. 鄭宜農),38,5,18,,,,
37,-,BoyWithUke,IDGAF (feat. blackbear),-,16,3,,,,
38,down,d4vd,Here With Me,22,18,9,,,,
39,up,Hozier,Eat Your Young,48,20,2,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,3,24,,,,
41,-,自然捲,風和日麗 天氣晴,-,6,18,,,,
42,-,Billie Eilish,idontwannabeyouanymore,-,15,12,,,,
43,-,twenty one pilots,Heathens,-,10,12,,,,
44,-,美秀集團,罪愛1995,-,44,1,,,,
45,-,滅火器,晚安台灣,-,31,9,,,,
46,-,Coldplay,Talk,-,11,8,,,,
47,-,好樂團,送給你的,-,10,8,,,,
48,-,Amber Run,5AM,-,10,13,,,,
49,down,Edwyn Collins,A Girl Like You,36,4,33,,,,
50,down,Coldplay,Humankind,43,31,7,,,,
51,down,Blak Hart,You,16,5,3,,,,
52,-,Coldplay,Yellow (Live),-,1,1,,,,
53,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,21,,,,
54,-,Tizzy Bac,群,-,54,1,,,,
55,-,Arctic Monkeys,I Wanna Be Yours,-,31,3,,,,
56,-,FINNEAS,"Mona Lisa, Mona Lisa",-,34,5,,,,
57,-,Current Joys,A Different Age,-,57,1,,,,
58,down,Inhaler,Love Will Get You There,26,14,9,,,,
59,-,美秀集團,花光月影,-,24,4,,,,
60,down,好樂團,遊蕩的人 (feat. 李玖哲),15,8,13,,,,
61,-,Cat Power,New York,-,61,2,,,,
62,-,董事長樂團,風中浮沉的花蕊,-,9,26,,,,
63,-,Phum Viphurit,Strangers in a Dream,-,32,2,,,,
64,-,Death Cab for Cutie,Pepper,-,24,7,,,,
65,down,All Time Low,Sleepwalking,42,22,16,,,,
66,down,Your Woman Sleep with Others,千百萬隻手,8,8,2,,,,
67,down,LINKIN PARK,Waiting for the End,57,18,14,,,,
