Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You,-,1,6,,,,
2,-,The Cardigans,Carnival (Puck Version),-,1,5,,,,
3,-,Rumer,It Might Be You (Theme from Tootsie),-,1,3,,,,
4,-,Alanis Morissette,Thank You,-,1,5,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,69,,,,
6,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",13,2,7,,,,
7,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,6,5,,,,
8,-,Sky Sailing,Brielle,-,1,4,,,,
9,up,蕭賀碩與冷笑話樂團,Stay,31,5,6,,,,
10,up,Brian Colin Burrows,Road to Freedom,15,10,5,,,,
11,-,Coldplay,Daddy,-,6,6,,,,
12,up,Please,"If You Want, When You Want, How You Want",19,1,109,,,,
13,-,Kings of Convenience,I'd Rather Dance With You,-,5,1,,,,
14,-,Lewis Capaldi,Hold Me While You Wait,-,6,68,71,2019-10-06,65,2019-10-27
15,-,Vampire Weekend,Harmony Hall,-,6,70,,,,
16,down,So Much More,So Much More,14,1,116,,,,
17,-,VH (Vast & Hazy),雨季森林,-,17,1,,,,
18,-,滅火器,惡夢9125,-,16,3,,,,
19,down,Chill Master,Passing the Time,3,1,134,,,,
20,-,Amber Run,5AM,-,10,11,,,,
21,-,Imagine Dragons,Monday,-,2,20,,,,
22,-,The Black Keys,Turn Blue,-,22,1,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,1,18,,,,
24,up,Death Grips,Get Got,27,2,13,,,,
25,down,Jovem Dionisio,ACORDA PEDRINHO,18,8,3,,,,
26,down,黃宇寒 Han,繼續走吧,10,10,5,,,,
27,-,James Bay,Let It Go,-,5,2,,,,
28,-,Glen Hansard & Marketa Irglová,Falling Slowly (with Marja Tuhkanen and Bertrand Galen),-,24,1,,,,
29,-,嘴哥樂團,對你講的話,-,2,9,,,,
30,-,Birdy,Skinny Love,-,10,2,,,,
31,-,Backspace,六眼蜻蜓,-,31,1,,,,
32,down,Lewis Capaldi,Before You Go,26,1,111,45,2019-11-24,10,2020-08-30
33,-,美秀集團,馬克吐溫,-,32,1,,,,
34,-,黃連煜,滅人山 (feat. 桑布伊),-,6,1,,,,
35,-,黃連煜,蛇哥摎鷂婆,-,35,1,,,,
36,-,Iron & Wine,"Flightless Bird, American Mouth",-,30,1,,,,
37,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,6,1,,,,
38,-,BENEE,Find an Island,-,6,29,,,,
39,down,Lewis Capaldi,Someone You Loved,25,2,121,4,2019-10-06,4,2019-10-06
40,-,熱寫生,在船底搔癢,-,40,2,,,,
41,-,くるり,Remember Me (Wien Mix),-,21,7,,,,
42,-,黃連煜,茶園食茶香對香,-,42,1,,,,
43,down,Ro Figueiredo,Coisa de Menina,28,28,4,,,,
44,-,美秀集團,心悶,-,7,3,,,,
45,down,Halsey,You should be sad,38,1,84,74,2020-01-12,20,2020-02-16
46,down,Coldplay,People of the Pride,41,16,4,,,,
47,-,Billie Eilish,bad guy,-,1,98,5,2019-10-06,5,2019-10-06
48,-,Podington Bear,Huah,-,48,1,,,,
49,-,Florence + the Machine,What the Water Gave Me (Demo),-,24,3,,,,
50,-,펄스데이,Missing You,-,50,1,,,,
51,-,Lukas Graham,7 Years,-,6,32,,,,
52,-,美秀集團,花光月影,-,24,1,,,,
53,-,Brandon Flowers,Lonely Town,-,8,9,,,,
54,-,Cage the Elephant,Ain't No Rest for the Wicked,-,33,4,,,,
55,-,Simple Plan,Iconic,-,21,2,,,,
56,-,Milky Chance,Colorado,-,4,15,,,,
57,-,黃宇寒 Han,虛空,-,57,1,,,,
58,-,Capital Cities,Safe and Sound,-,7,50,,,,
59,down,Panic! At the Disco,Viva Las Vengeance,36,24,4,,,,
60,-,Max & Simon,I'm Thinking Sunshine,-,55,2,,,,
61,-,Portugal. The Man,"What, Me Worry?",-,28,7,,,,
62,-,黃連煜,落水天,-,40,1,,,,
63,-,Marcy Playground,Good Times,-,47,2,,,,
64,down,沈文程,落大雨彼一日,32,9,3,,,,
65,-,美秀集團,做夢的人 (Bonus Track),-,13,1,,,,
66,-,黃連煜,轉去銅鑼灣,-,30,3,,,,
67,down,Smash Mouth,All Star,35,34,3,,,,
68,-,黃連煜,我們都是原住民,-,25,1,,,,
69,down,Liam Gallagher,Better Days,33,19,4,,,,
70,-,黃宇寒 Han,夢,-,38,5,,,,
71,-,Elle King,Under the Influence,-,17,12,,,,
72,-,13月終了,沒有打雷,-,72,1,,,,
73,-,The Regrettes,Barely on My Mind,-,31,4,,,,
74,-,Color TV,Happy World,-,5,59,,,,
75,down,Blossoms,Cinerama Holy Days,66,23,4,,,,
76,-,Tsoiwaijenjen,如果我,-,36,1,,,,
77,-,I Mean Us,I Dot Car,-,77,1,,,,
78,down,Coldplay X Selena Gomez,Let Somebody Go,67,6,6,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,79,1,,,,
80,-,裝咖人,花巷,-,10,5,,,,
81,-,Muse,Starlight,-,12,11,,,,
82,-,Modern English,I Melt With You (Rerecorded),-,10,25,,,,
83,-,Porridge Radio,Back To the Radio,-,83,1,,,,
84,-,Vast & Hazy,無差別傷害,-,64,1,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,85,1,,,,
86,-,淡甘,薄夢,-,16,1,,,,
87,-,岑寧兒,哪裡,-,17,4,,,,
88,-,Coldplay,Adventure of a Lifetime,-,6,66,,,,
89,down,YUNGBLUD & WILLOW,Memories,54,35,2,,,,
90,-,甜約翰 Sweet John,Dear,-,37,4,,,,
91,-,SADOG,一往情深,-,54,2,,,,
