Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,查德・勞森,A Love Is Born,5,1,16,,,,
2,up,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,6,1,5,,,,
3,-,Bruno Major,Tapestry,-,3,1,,,,
4,down,Lorde,Royals,2,1,30,,,,
5,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,5,9,,,,
6,-,Pixx,Andean Condor,-,6,1,,,,
7,-,The 1975,If You’re Too Shy (Let Me Know),-,2,10,,,,
8,up,Chill Master,Passing the Time,8,1,122,,,,
9,-,Imagine Dragons,I Bet My Life,-,9,1,,,,
10,-,Victor Wong,有關你的地方,-,10,13,,,,
11,up,Please,"If You Want, When You Want, How You Want",16,1,96,,,,
12,down,Hoobastank,The Reason,7,1,4,,,,
13,-,Foster the People,Coming of Age,-,13,9,,,,
14,-,Bruno Major,To Let a Good Thing Die,-,14,1,,,,
15,down,So Much More,So Much More,12,1,103,,,,
16,-,Smith & Burrows,Only You,-,10,2,,,,
17,-,Bruno Major,The Most Beautiful Thing,-,4,13,,,,
18,up,美秀集團,擋一根,24,18,9,,,,
19,-,Gorillaz,Feel Good Inc.,-,1,2,,,,
20,-,葡萄不憤怒,逆風的勇敢,-,20,2,,,,
21,-,春麵樂隊ChuNoodle,早安哦早安,-,20,3,,,,
22,-,Death Grips,Get Got,-,2,3,,,,
23,-,Rex Orange County,AMAZING,-,23,1,,,,
24,-,Joujouka,LET THE WAVE FLOW (inst.version),-,24,1,,,,
25,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,25,1,,,,
26,up,Coldplay X BTS,My Universe,32,1,26,,,,
27,-,X Ambassadors,Ahead of Myself,-,23,5,,,,
28,up,Thirty Seconds to Mars,Up In the Air,56,8,15,,,,
29,-,四枝筆,揮舞旗幟的少年,-,29,3,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,5,,,,
31,-,Tizzy Bac,"鞋貓夫人, Madame!!!",-,12,7,,,,
32,-,The Regrettes,Monday,-,29,5,,,,
33,-,Puddle of Mudd,Blurry,-,33,1,,,,
34,-,Smash Mouth,All Star,-,34,1,,,,
35,-,The Score & FITZ,Big Dreams,-,23,5,,,,
36,-,Foster the People,Pumped Up Kicks,-,6,14,,,,
37,-,White Reaper,Real Long Time,-,20,10,,,,
38,-,Billie Eilish,Male Fantasy,-,8,5,,,,
39,up,滅火器,島嶼天光,74,16,7,,,,
40,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,8,,,,
41,-,Portugal. The Man,"What, Me Worry?",-,28,2,,,,
42,-,Color TV,Happy World,-,5,55,,,,
43,-,Lewis Capaldi,Someone You Loved,-,2,108,4,2019-10-06,4,2019-10-06
44,-,Travis,Battleships,-,44,1,,,,
45,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),68,9,11,,,,
46,-,HAIM,Lost Track,-,16,2,,,,
47,-,The Flaming Lips,Fight Test,-,47,2,,,,
48,-,Sir Sly,High,-,19,7,,,,
49,-,LINKIN PARK,Waiting for the End,-,18,8,,,,
50,down,Coldplay X Selena Gomez,Let Somebody Go,37,6,3,,,,
51,-,蕭賀碩與冷笑話樂團,Stay,-,5,2,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,14,,,,
53,-,Kasabian,eez-eh,-,36,2,,,,
54,-,Tom Grennan,Little Bit of Love,-,1,28,,,,
55,-,Red Hot Chili Peppers,Dark Necessities,-,19,3,,,,
56,-,Lewis Capaldi,Before You Go,-,1,101,45,2019-11-24,10,2020-08-30
57,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,2,8,,,,
58,-,Hozier,Nina Cried Power (feat. Mavis Staples),-,48,1,,,,
59,-,怕胖團,時間的奴,-,50,2,,,,
60,-,13月終了,你們長得蠻像的,-,60,1,,,,
61,-,Halsey,Graveyard,-,3,53,68,2019-10-06,35,2019-12-22
62,-,怕胖團,請記得揍我一拳,-,19,3,,,,
63,-,Nine Inch Nails,Closer,-,30,4,,,,
64,-,木吉他,雲霧,-,64,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,6,63,,,,
66,-,The Flaming Lips,Ego Tripping At the Gates of Hell,-,35,3,,,,
67,-,Vampire Weekend,Harmony Hall,-,6,66,,,,
68,-,Noble,You Can Do It,-,49,1,,,,
69,-,Toro y Moi,Buffalo,-,9,6,,,,
70,-,Halsey,You should be sad,-,1,79,74,2020-01-12,20,2020-02-16
