Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,6,1,12,,,,
2,-,嘴哥樂團,對你講的話,-,2,8,,,,
3,-,這位太太,十八歲,-,3,3,,,,
4,-,Tove Lo,Cool Girl,-,4,3,,,,
5,-,Anna Calvi,Eliza,-,5,3,,,,
6,-,Billie Eilish,all the good girls go to hell,-,6,40,96,2019-12-22,96,2019-12-22
7,-,misi Ke 柯泯薰,光害,-,7,3,,,,
8,-,Monday Blues,Then He Kissed Me,-,8,1,,,,
9,up,More than Family,Our Home Our Life,35,9,10,,,,
10,-,Billie Eilish,bad guy,-,1,88,5,2019-10-06,5,2019-10-06
11,-,Sammi Cheng,捨得,-,7,7,,,,
12,-,Thirty Seconds to Mars,Walk On Water,-,8,25,,,,
13,-,All Time Low,Once In A Lifetime,-,13,1,,,,
14,down,Please,"If You Want, When You Want, How You Want",7,1,81,,,,
15,-,The Wombats,Greek Tragedy,-,15,5,,,,
16,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,16,9,,,,
17,-,滅火器,我的廢人朋友,-,17,2,,,,
18,up,Oliver Tree,Life Goes On,30,12,12,,,,
19,-,London Grammar,Oh Woman Oh Man,-,19,2,,,,
20,-,Avril Lavigne,Bite Me,-,1,3,,,,
21,-,골라무,이래서 내가 미쳐,-,21,1,,,,
22,down,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,12,8,24,,,,
23,-,Clarence Reed,A Day Off,-,23,9,,,,
24,-,Smash Mouth,Walkin' On the Sun,-,24,1,,,,
25,-,Foals,Wake Me Up,-,24,1,,,,
26,-,椅子樂團,手捧一杯酒,-,10,6,,,,
27,-,The Ting Tings,That's Not My Name (Radio Edit),-,3,1,,,,
28,-,Lewis Capaldi,Someone You Loved,-,2,99,4,2019-10-06,4,2019-10-06
29,-,Victor Wong,有關你的地方,-,10,11,,,,
30,-,美秀集團,心悶,-,7,1,,,,
31,-,Cold War Kids,What You Say,-,13,1,,,,
32,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,5,53,,,,
33,-,Imagine Dragons,Monday,-,2,11,,,,
34,-,Daniel Powter,Bad Day,-,8,27,,,,
35,up,Color TV,Happy World,77,5,45,,,,
36,-,Kada,Would You Be My Girl,-,36,2,,,,
37,-,The Lumineers,Ho Hey,-,4,1,,,,
38,-,Patrick Wolf,House,-,22,2,,,,
39,-,Milky Chance,Colorado,-,4,1,,,,
40,up,ウォーク・ザ・ムーン,Heights,65,40,4,,,,
41,-,MS MR,How Does It Feel,-,18,4,,,,
42,-,Keane,Somewhere Only We Know,-,38,2,,,,
43,-,Luke Temple,Katie,-,43,3,,,,
44,-,blink-182,All the Small Things,-,31,3,,,,
45,-,Edwyn Collins,A Girl Like You,-,4,27,,,,
46,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),46,13,19,,,,
47,-,Sunset Rollercoaster,Overlove,-,47,1,,,,
48,-,Vast & Hazy,與浪之間,-,5,6,,,,
49,-,烏流,望日的鬼佮青盲的童乩,-,36,1,,,,
50,down,Chill Master,Passing the Time,2,1,109,,,,
51,-,Pete Northcote,Caribbean Dreams,-,51,3,,,,
52,up,LINKIN PARK,In the End,54,7,21,,,,
53,-,POP ETC,Yoyo,-,24,1,,,,
54,-,滅火器,島嶼天光,-,16,2,,,,
55,-,Nat,Teen Coming of Age Film,-,1,41,,,,
56,down,Christian Moll,Whole Lotta Shakin' Goin' On,24,5,10,,,,
57,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,40,5,,,,
58,-,海豚刑警,辛亥路ㄉ朱古力大冒險,-,58,1,,,,
59,-,Taylor Swift,the 1,-,10,33,,,,
60,-,The Regrettes,Monday,-,29,1,,,,
61,-,The Used,Hands and Faces,-,58,6,,,,
62,down,黃宇寒 Han,社會現象,1,1,3,,,,
63,-,Sir Sly,High,-,19,5,,,,
64,-,Passion Pit,Lifted Up (1985),-,64,1,,,,
65,-,Mumford & Sons,The Wolf,-,47,1,,,,
66,-,Innercore,Tnes,-,33,5,,,,
67,-,Hoel & Albrigtsen,She Drives Me Crazy,-,22,2,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,16,2,5,,,,
69,-,Elbow,After the Eclipse,-,69,1,,,,
70,-,林瀾葉,最後的黎明,-,70,1,,,,
71,-,The Cranberries,Zombie,-,33,3,,,,
72,down,FKJ,Ylang Ylang,56,5,24,,,,
73,-,胖虎,前方的路,-,73,3,,,,
74,-,The Cranberries,Salvation,-,20,1,,,,
75,-,滅火器,憂愁戀歌,-,9,2,,,,
76,down,甜約翰 Sweet John,靠窗座位,44,18,26,,,,
