Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rumer,It Might Be You (Theme from Tootsie),12,1,25,,,,
2,up,Coldplay,The Scientist,3,1,36,,,,
3,-,カーディガンズ,Carnival,-,1,17,,,,
4,up,Alessandra Celletti,Two Trees,5,1,41,,,,
5,-,Phum Viphurit,Lover Boy,-,2,16,,,,
6,up,滅火器,給女兒,15,3,14,,,,
7,-,汪小敏,不枉,-,7,3,,,,
8,up,Chill Master,Passing the Time,13,1,188,,,,
9,-,Victor Wong,現在就出發,-,9,3,,,,
10,down,Coldplay,Fix You,1,1,24,,,,
11,-,他方世界,他方世界,-,11,1,,,,
12,down,滅火器,人間條件,9,3,17,,,,
13,-,LINKIN PARK,Leave Out All the Rest (One More Light Live),-,13,2,,,,
14,-,Bruno Major,Old Soul,-,9,9,,,,
15,-,Tanya Donelly,The Night You Saved My Life,-,12,17,,,,
16,-,Lana Del Rey,F**k it I love you,-,2,6,,,,
17,-,Coldplay X BTS,My Universe,-,1,62,,,,
18,-,放屁伯樂團,舞台,-,8,4,,,,
19,-,陳芳語,Street Signs,-,9,12,,,,
20,-,Death Grips,Get Got,-,2,71,,,,
21,-,Gavin Haley,Lottery,-,21,4,,,,
22,down,Coldplay,Yellow,6,1,42,,,,
23,-,好樂團,送給你的,-,10,16,,,,
24,up,Ernest Vogue,A Lonely Spaceship,27,11,39,,,,
25,up,Nothing But Thieves,Overcome,46,17,10,,,,
26,-,Diamie,千言万语,-,18,4,,,,
27,up,little image,OUT OF MY MIND,34,18,11,,,,
28,-,椅子樂團,手捧一杯酒,-,10,14,,,,
29,-,娜卡希子,你我之間,-,29,1,,,,
30,-,Mitski,My Love Mine All Mine,-,30,1,,,,
31,-,SkyzoRandomizer,香取慎吾,-,31,1,,,,
32,-,Liam Gallagher,Better Days,-,19,25,,,,
33,-,Lovejoy,Call Me What You Like,-,15,4,,,,
34,-,LINKIN PARK,In the End,-,7,42,,,,
35,down,BENEE,Find an Island,21,6,45,,,,
36,-,King Gnu,SPECIALZ,-,16,6,,,,
37,-,Powfu & The Chainsmokers,fault in the stars,-,37,1,,,,
38,-,Ocean Colour Scene,Up On the Downside,-,8,9,,,,
39,-,The Last Dinner Party,Nothing Matters,-,39,1,,,,
40,-,Ocean Colour Scene,Better Day,-,40,4,,,,
41,-,自然捲,買,-,4,19,,,,
42,down,Limi & 屠衡,光合作用,37,16,3,,,,
43,-,Coldplay,People of the Pride,-,16,29,,,,
