Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶喆,星心,4,1,6,,,,
2,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,16,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,110,,,,
4,-,滅火器,人間條件,-,3,25,,,,
5,up,草東沒有派對,大風吹,9,5,7,,,,
6,-,滅火器,長途夜車,-,4,38,,,,
7,-,Coldplay,Yellow,-,1,50,,,,
8,-,Alessandra Celletti,Two Trees,-,1,44,,,,
9,-,Fall Out Boy,Immortals,-,9,15,,,,
10,-,工口紳士,寂靜凌晨,-,10,2,,,,
11,-,木吉他,與我歡唱,-,11,5,,,,
12,up,嘴哥樂團,對你講的話,26,2,19,,,,
13,-,自然捲,風和日麗 天氣晴,-,6,21,,,,
14,-,Death Grips,Get Got,-,2,79,,,,
15,-,Radiohead,Creep,-,1,44,,,,
16,-,Coldplay,The Scientist,-,1,42,,,,
17,-,Chill Master,Passing the Time,-,1,198,,,,
18,-,Red Hot Chili Peppers,Dani California,-,5,27,,,,
19,-,Birdy,Heartbreaker,-,1,5,,,,
20,-,工口紳士,Rainy Day,-,20,2,,,,
21,down,Noah Kahan,Stick Season,19,16,7,,,,
22,-,The Killers,All These Things That I've Done,-,14,8,,,,
23,-,季欣霈,小世界,-,23,1,,,,
24,up,HONNE,COMING HOME (feat. NIKI),34,7,17,,,,
25,-,Maggie Rogers,Dog Years,-,20,5,,,,
26,-,Yokkorio,Fire,-,24,6,,,,
27,-,Lovejoy,Normal People Things,-,27,1,,,,
28,-,滅火器,Song For You,-,28,3,,,,
29,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,23,5,,,,
30,-,コールドプレイ,Flags,-,7,25,,,,
31,-,庸俗救星,廢物跑步,-,11,5,,,,
32,-,昏鴉,午夜暗橋探戈探戈,-,28,4,,,,
33,-,老王樂隊,春天不如預期,-,12,16,,,,
34,-,我是機車少女,Moonlight (Single Version),-,19,5,,,,
35,-,甜約翰 Sweet John,城市的浪漫運作,-,14,15,,,,
36,-,JADE,I Am Love (feat. 喬瑟夫),-,36,1,,,,
37,-,成龍,"Truly, With All My",-,37,1,,,,
38,-,椅子樂團,MEIGUANXIDEYO,-,11,4,,,,
39,-,Imagine Dragons,Thunder,-,15,16,,,,
40,-,Limi & 屠衡,光合作用,-,16,4,,,,
41,-,The Beaches,Blame Brett,-,18,5,,,,
42,-,凹與山,Modern Problem (feat. LINION),-,38,1,,,,
43,-,滅火器,島嶼天光,-,16,14,,,,
44,up,JADE,萬物皆欲,47,12,2,,,,
45,-,Djo,End of Beginning,-,21,1,,,,
46,-,girl georges,Dears and Dears,-,46,1,,,,
47,-,滅火器,家和萬事興,-,1,18,,,,
48,-,Imagine Dragons,Believer (Kaskade Remix),-,39,3,,,,
49,-,Echosmith,Cool Kids (Radio Edit),-,11,3,,,,
50,-,Taylor Swift,exile (feat. Bon Iver),-,6,25,90,2020-07-26,9,2020-08-02
51,-,The Snuts,Gloria,-,51,1,,,,
52,-,黃浩庭,魔浪薩克斯 (feat. DJ MR.GIN),-,15,8,,,,
