Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,11,,,,
2,up,Please,"If You Want, When You Want, How You Want",2,1,6,,,,
3,up,Lewis Capaldi,Before You Go,3,1,32,45,2019-11-24,10,2020-08-30
4,up,So Much More,So Much More,4,1,14,,,,
5,up,Lewis Capaldi,Someone You Loved,7,2,35,4,2019-10-06,4,2019-10-06
6,up,HONNE,no song without you,42,3,2,,,,
7,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,5,1,35,,,,
8,up,Halsey,You should be sad,12,1,26,74,2020-01-12,20,2020-02-16
9,-,Bruno Major,I'll Sleep When I'm Older,-,9,1,,,,
10,down,Chill Master,Passing the Time,9,1,34,,,,
11,up,lovelytheband,loneliness for love,13,3,12,,,,
12,-,嘴哥樂團,Her (feat. 魏如萱Waa Wei),-,12,1,,,,
13,up,Billie Eilish,bad guy,51,1,35,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,11,1,27,6,2019-10-06,1,2019-11-10
15,up,Ashe,Moral of the Story,15,7,4,49,2020-03-01,49,2020-03-01
16,-,Lostprophets,Rooftops (A Liberation Broadcast),-,16,1,,,,
17,up,The Black Keys,Shine A Little Light,28,10,3,,,,
18,down,AJR,Bang!,8,8,12,,,,
19,-,Laibach,Climb Ev’ry Mountain,-,19,1,,,,
20,-,Vance Joy,Riptide,-,18,2,,,,
21,down,Blue Jeans,Adult Hits,17,3,22,,,,
22,-,My Life As Ali Thomas,Lover to Lover,-,5,2,,,,
23,-,Liam Gallagher,Shockwave,-,8,5,,,,
24,up,The Lumineers,Life in the City,40,17,3,,,,
25,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),66,9,32,,,,
26,-,Green Day,Oh Yeah!,-,8,13,,,,
27,up,Fi-Né,Still You,71,2,7,,,,
28,-,The Revivalists,All My Friends,-,28,5,,,,
29,-,Halsey,New Americana,-,29,1,,,,
30,-,The Killers,All These Things That I've Done,-,14,1,,,,
31,-,Heart On My Sleeve,Heart On Her Sleeve,-,16,1,,,,
32,up,Coldplay,A Sky Full of Stars,35,1,14,,,,
33,-,Brave Shores,Never Come Down,-,14,7,,,,
34,down,EOB,Shangri-La,24,10,5,,,,
35,-,The Ting Tings,That's Not My Name,-,27,6,,,,
36,up,Cold War Kids,Who’s Gonna Love Me Now,39,8,3,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),10,3,16,85,2020-04-19,63,2020-05-24
38,-,mabanua,Blurred,-,38,2,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,54,6,22,71,2019-10-06,65,2019-10-27
40,-,Capital Cities,Safe and Sound,-,7,10,,,,
41,-,Imagine Dragons,Bad Liar,-,7,10,,,,
42,-,Catfish and the Bottlemen,Longshot,-,9,9,,,,
43,up,Halsey,Without Me,63,4,28,33,2019-10-06,29,2019-10-27
44,-,The Strokes,Bad Decisions,-,7,4,,,,
45,up,Zagar,Space Medusa (Add2Basket Remix),68,45,2,,,,
46,-,Oasis,The Shock of the Lightning,-,23,2,,,,
47,-,The Buggles,Video Killed the Radio Star (Single Version),-,38,2,,,,
48,-,The 1975,Sincerity Is Scary,-,18,3,,,,
49,down,Florin Gindu,Viva la Vida,47,12,4,,,,
50,up,Coldplay,Adventure of a Lifetime,52,6,14,,,,
51,up,Ovall,Slow Motion Town,60,2,16,,,,
52,-,HAIM,If I Could Change Your Mind,-,14,1,,,,
53,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,11,,,,
54,-,Rob Thomas,3 am,-,13,6,,,,
55,-,Radiohead,Karma Police,-,52,1,,,,
56,-,Bastille,Joy,-,6,18,,,,
57,-,13月終了,沒有我在的地方,-,57,1,,,,
58,-,Neon Trees,Everybody Talks,-,14,4,,,,
59,-,品冠,"現在, 你在哪裡?",-,23,3,,,,
60,down,Blue October,Oh My My,18,11,3,,,,
61,up,Devon Gilfillian,The Good Life,76,36,4,,,,
62,up,渣泥,那個更衣間,62,11,6,,,,
63,-,告五人,愛人錯過,-,12,10,,,,
64,-,Chill Master,All the Signs Are There,-,40,6,,,,
65,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,1,,,,
66,-,Judah & The Lion,Why Did You Run?,-,8,14,,,,
67,-,Haux,Accidents,-,67,1,,,,
68,-,Cemelesai,Qemudjalj 下雨了 (feat. Kerekelj),-,24,1,,,,
69,-,Phoebe Bridgers,Kyoto,-,69,1,,,,
70,down,Bruno Major,The Most Beautiful Thing,21,4,6,,,,
71,-,Ashe,Moral of the Story (feat. Niall Horan),-,71,1,,,,
72,-,老王樂隊,安九,-,12,3,,,,
73,-,董事長樂團,只有看破換人愛,-,37,2,,,,
74,-,Daniel Powter,Bad Day,-,8,11,,,,
75,-,Muse,Starlight,-,12,1,,,,
76,-,HONNE,Day 1 ◑,-,10,6,,,,
77,-,LANY,ILYSB,-,27,2,,,,
78,down,Bastille,Good Grief,77,21,5,,,,
79,-,BENEE,Evil Spider,-,18,6,,,,
80,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,17,,,,
81,-,告五人,法蘭西多士,-,10,16,,,,
82,-,拍謝少年,骨力走傱,-,23,1,,,,
83,-,Kimchii,When You Feel the Time Is Right,-,73,1,,,,
84,-,Weezer,Africa,-,22,2,,,,
85,-,Phum Viphurit,Lover Boy,-,2,1,,,,
