Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Please,"If You Want, When You Want, How You Want",2,1,53,,,,
2,down,コールドプレイ,U.F.O.,1,1,55,,,,
3,up,Chill Master,Passing the Time,5,1,81,,,,
4,up,So Much More,So Much More,6,1,61,,,,
5,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),8,5,34,,,,
6,down,EroticDevices,I Forgot to Tell You,4,4,5,,,,
7,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,12,1,82,,,,
8,up,AJ Hickling,The Lake (Piano Busker),9,8,11,,,,
9,up,Capital Cities,Safe and Sound,32,7,30,,,,
10,-,All Time Low,Monsters (feat. Blackbear),-,9,28,,,,
11,-,Snow Patrol,Signal Fire,-,11,7,,,,
12,-,St. Vincent,Down,-,12,1,,,,
13,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,13,3,,,,
14,-,Tomo GÖ,黑眼圈,-,14,13,,,,
15,up,Alfie Templeman,"Wait, I Lied",28,10,2,,,,
16,up,Bastille,Joy,40,6,29,,,,
17,up,AJR,Bang!,17,8,49,,,,
18,-,Bipolar Sunshine,Daydreamer,-,18,1,,,,
19,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,13,9,,,,
20,-,Muse,Starlight,-,12,5,,,,
21,-,twenty one pilots,Stressed Out,-,21,3,,,,
22,-,WALK THE MOON,One Foot,-,22,9,,,,
23,-,拍謝少年,骨力走傱,-,23,3,,,,
24,up,Color TV,Happy World,54,5,18,,,,
25,-,Panic! At the Disco,High Hopes,-,10,18,,,,
26,up,Chill Master,High in the Sky,76,10,37,,,,
27,-,Zola,Aquel Verano Que Estuve Enfermo,-,1,1,,,,
28,-,dooguitryx,You U U U U U U U U U U (Nscntcr),-,15,2,,,,
29,-,Local Natives,Ceilings,-,29,1,,,,
30,-,YIYO,Y-I-Y-O,-,30,1,,,,
31,down,Machine Gun Kelly & blackbear,my ex's best friend,10,9,34,,,,
32,-,Billie Eilish & Justin Bieber,bad guy,-,3,12,,,,
33,-,Halsey,Finally // beautiful stranger,-,19,7,,,,
34,-,Melanie Martinez,Pacify Her,-,34,2,,,,
35,-,Bush,The Only Way Out,-,12,4,,,,
36,-,Victor Wong,我一個人記得就好,-,11,4,,,,
37,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,70,,,,
38,-,Imagine Dragons,Machine,-,3,6,,,,
39,-,黃玠瑋,I Could Be Yours,-,27,1,,,,
40,-,Thirty Seconds to Mars,Up In the Air,-,8,8,,,,
41,-,Jeick Walker,Tear in Smile,-,41,10,,,,
42,-,Paramore,Hard Times,-,36,4,,,,
43,-,St. Vincent,Daddy's Home,-,43,1,,,,
44,up,AJ Hickling,Gratitude (Piano Busker),51,1,10,,,,
45,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,45,2,,,,
46,down,Panic! At the Disco,The Greatest Show,39,13,41,,,,
47,-,BANNERS,Shine a Light,-,31,3,,,,
48,-,The Vaccines,20 / 20,-,41,5,,,,
49,down,Birdy,The Otherside,30,13,3,,,,
50,-,João Ribeiro,Everything I Wanted,-,50,1,,,,
51,down,Halsey,You should be sad,25,1,61,74,2020-01-12,20,2020-02-16
52,-,Clarence Reed,From Tree to Paper,-,42,4,,,,
53,-,Clairo,Sofia,-,12,15,,,,
54,-,美秀集團,一隻雞,-,9,3,,,,
55,-,Lips,Hajar Jahanam,-,24,1,,,,
56,-,Tizzy Bac,夏季熱,-,9,6,,,,
57,-,Lewis Capaldi,Someone You Loved,-,2,78,4,2019-10-06,4,2019-10-06
58,-,記號士,關上所有的燈,-,33,5,,,,
59,-,Halsey,Without Me,-,4,58,33,2019-10-06,29,2019-10-27
60,-,胡次,老司機,-,35,6,,,,
61,down,AJ Hickling,Like Water (Piano Busker),52,15,10,,,,
62,-,自然捲,買,-,4,9,,,,
63,-,Sasha Sloan,Lie,-,8,27,,,,
64,-,Radiohead,Fake Plastic Trees,-,7,8,,,,
65,-,Lorde,Liability,-,4,2,,,,
66,-,Mini Golf,Summer's Over,-,66,1,,,,
67,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,32,,,,
68,-,Aborym,Come Thou Long Expected Jesus,-,14,6,,,,
69,down,FITZ & Fitz and The Tantrums,Spaceman,41,10,8,,,,
