Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,26,,,,
2,up,Tones and I,Dance Monkey,3,1,45,6,2019-10-06,1,2019-11-10
3,down,Please,"If You Want, When You Want, How You Want",2,1,24,,,,
4,up,Lewis Capaldi,Someone You Loved,6,2,53,4,2019-10-06,4,2019-10-06
5,down,So Much More,So Much More,4,1,32,,,,
6,up,Lewis Capaldi,Before You Go,8,1,50,45,2019-11-24,10,2020-08-30
7,down,Nat,Teen Coming of Age Film,5,1,6,,,,
8,down,Chill Master,Passing the Time,7,1,52,,,,
9,-,美秀集團,一隻雞,-,9,1,,,,
10,up,Blue Jeans,Adult Hits,10,3,40,,,,
11,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,11,2,,,,
12,up,Machine Gun Kelly,Bloody Valentine,25,12,9,,,,
13,-,Lorde,Perfect Places,-,4,5,,,,
14,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,7,,,,
15,up,Clairo,Sofia,21,12,3,,,,
16,-,Halsey,You should be sad,-,1,42,74,2020-01-12,20,2020-02-16
17,up,Ashe,Moral of the Story,80,7,15,49,2020-03-01,49,2020-03-01
18,up,Joji,Your Man,39,7,2,,,,
19,up,Radiohead,High and Dry,58,3,13,,,,
20,-,Fi-Né,Still You,-,2,16,,,,
21,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),26,9,49,,,,
22,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,16,,,,
23,down,BENEE,Find an Island,18,6,11,,,,
24,-,Peng Lexer,Xue Hua Piao Piao (Lofi Remix),-,10,1,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,34,85,2020-04-19,63,2020-05-24
26,-,The Killers,Mr. Brightside,-,14,9,,,,
27,-,Lana Del Rey,Mariners Apartment Complex,-,27,1,,,,
28,up,Vampire Weekend,Harmony Hall,69,6,31,,,,
29,up,Green Day,Oh Yeah!,44,8,29,,,,
30,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),16,16,4,,,,
31,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,28,1,53,,,,
32,up,Saint Motel,Van Horn,36,7,23,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,6,36,71,2019-10-06,65,2019-10-27
34,-,Radiohead,Creep,-,1,15,,,,
35,-,ReN,We'll be fine,-,6,3,,,,
36,up,Coldplay,A Sky Full of Stars,90,1,32,,,,
37,down,Machine Gun Kelly & blackbear,my ex's best friend,31,9,7,,,,
38,down,All Time Low,Monsters (feat. Blackbear),17,9,9,,,,
39,-,Snow Patrol,It's Beginning to Get to Me,-,39,1,,,,
40,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,9,,,,
41,-,告五人,法蘭西多士,-,10,22,,,,
42,-,Modern English,I Melt With You (Rerecorded),-,10,5,,,,
43,-,Edwyn Collins,A Girl Like You,-,4,15,,,,
44,-,Atomic Tom,Take Me Out,-,7,3,,,,
45,up,Bastille,Good Grief,92,21,23,,,,
46,up,怕胖團,後照鏡,78,14,4,,,,
47,up,AJR,Bang!,48,8,28,,,,
48,-,自然捲,健身房男孩,-,10,1,,,,
49,-,-itis,cheek to Cheek,-,30,3,,,,
50,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,50,2,,,,
51,-,Halsey,Graveyard,-,3,31,68,2019-10-06,35,2019-12-22
52,-,Sammi Cheng,捨得,-,7,3,,,,
53,-,Halsey,Without Me,-,4,40,33,2019-10-06,29,2019-10-27
54,down,Daniel Powter,Bad Day,33,8,20,,,,
55,-,Yo La Tengo,Friday I'm In Love,-,31,2,,,,
56,-,twenty one pilots,Chlorine (Alt Mix),-,6,11,,,,
57,-,董事長樂團,123 Go!,-,17,12,,,,
58,-,Taylor Swift,the 1,-,10,7,,,,
59,-,四枝筆,美麗的人,-,38,1,,,,
60,-,ヨンシー,Salt Licorice (with Robyn),-,60,1,,,,
61,-,Madjkut,Sunday Evenings,-,61,1,,,,
62,down,Joji,Daylight,15,7,12,,,,
63,-,Tame Impala,'Cause I'm a Man,-,32,1,,,,
64,-,SHAED,Trampoline,-,3,34,55,2019-10-06,51,2019-11-10
65,-,The 1975,If You’re Too Shy (Let Me Know),-,2,5,,,,
66,down,The Wonder Stuff,The Size of a Cow,22,22,2,,,,
67,-,Rachel Chinouriri,Give Me a Reason,-,67,1,,,,
68,-,Omar Apollo,Want U Around (feat. Ruel),-,29,1,,,,
69,up,Cornershop,Brimful of Asha,87,35,5,,,,
70,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,70,1,,,,
71,-,MONGOL800,ボーナストラック,-,43,6,,,,
72,-,Capital Cities,Just Say When,-,32,2,,,,
73,-,Young Marble Giants,Constantly Changing,-,73,1,,,,
74,down,Billie Eilish,bad guy,23,1,51,5,2019-10-06,5,2019-10-06
75,-,Billie Eilish & Justin Bieber,bad guy,-,3,8,,,,
76,down,Paramore,Monster,56,30,6,,,,
77,-,Ovall,Slow Motion Town,-,2,25,,,,
78,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,26,4,,,,
79,-,Imagine Dragons,Bad Liar,-,7,14,,,,
80,-,告五人,從沒去過巴塞隆納,-,44,2,,,,
81,-,Foster the People,Pumped Up Kicks,-,6,9,,,,
82,down,SkylightBr1an,Silence,74,33,5,,,,
83,-,董事長樂團,青春親像一枝筆,-,10,6,,,,
84,-,Superorganism,Something for Your M.I.N.D.,-,57,4,,,,
85,-,lovelytheband,Broken,-,9,13,,,,
86,-,Coldplay,Adventure of a Lifetime,-,6,30,,,,
87,-,怕胖團,2049,-,87,1,,,,
88,up,Imagine Dragons,Birds,93,21,13,85,2019-10-13,85,2019-10-13
89,-,熱斑,Out of Sight,-,89,1,,,,
90,-,Splender,I Think God Can Explain,-,20,4,,,,
91,-,Lorde,Tennis Court,-,14,3,,,,
