Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,60,,,,
2,-,Tizzy Bac,會咬人的狗,-,2,1,,,,
3,up,So Much More,So Much More,4,1,66,,,,
4,up,Please,"If You Want, When You Want, How You Want",8,1,58,,,,
5,up,Lewis Capaldi,Before You Go,9,1,83,45,2019-11-24,10,2020-08-30
6,down,Chill Master,Passing the Time,5,1,86,,,,
7,-,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight,-,5,3,,,,
8,up,Radiohead,High and Dry,22,3,23,,,,
9,up,Weezer,All My Favorite Songs (feat. AJR),56,9,2,,,,
10,up,AJ Hickling,Gratitude (Piano Busker),35,1,15,,,,
11,up,LN Musix,Tik Tok Tik Tok,46,8,5,,,,
12,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,7,,,,
13,-,回聲樂團,Dear John,-,8,9,,,,
14,-,The Killers,All These Things That I've Done,-,14,5,,,,
15,down,Alessandra Celletti,"I Descend to You, You Ascend to Me",2,2,10,,,,
16,-,自然捲,健身房男孩,-,10,3,,,,
17,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,14,1,,,,
18,up,Tomo GÖ,黑眼圈,75,14,16,,,,
19,up,Lewis Capaldi,Someone You Loved,61,2,81,4,2019-10-06,4,2019-10-06
20,-,Victor Wong,最幸福的時間,-,6,10,,,,
21,-,Fun.,Why Am I the One,-,21,1,,,,
22,-,滅火器,海上的人,-,22,1,,,,
23,-,Maggie Rogers,Alaska,-,20,8,,,,
24,-,Beach Bunny,Cloud 9,-,11,7,,,,
25,up,Blue Jeans,Adult Hits,26,3,61,,,,
26,up,Bastille,Good Grief,29,21,37,,,,
27,-,Red Hot Chili Peppers,Tell Me Baby,-,16,10,,,,
28,-,Emil Wakin Chau,這城市有愛,-,4,5,,,,
29,-,Imagine Dragons,Bad Liar,-,7,18,,,,
30,-,海豚刑警,Young Folks Die Late,-,30,2,,,,
31,-,Of Monsters and Men,Little Talks,-,16,14,,,,
32,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,40,8,3,,,,
33,-,記號士,關上所有的燈,-,33,6,,,,
34,-,来来来チーム,来来来世紀,-,10,12,,,,
35,-,The Kooks,Sweet Emotion,-,8,2,,,,
36,down,四枝筆,You Save Me (feat. Miaou),31,31,2,,,,
37,up,Coldplay,A Sky Full of Stars,86,1,48,,,,
38,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,6,25,,,,
39,-,All Time Low,Monsters (feat. Blackbear),-,9,31,,,,
40,-,滅火器,十二月的妳,-,5,2,,,,
41,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),67,9,74,,,,
42,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),23,16,3,,,,
43,-,Capital Cities,Safe and Sound,-,7,33,,,,
44,-,Vampire Weekend,Harmony Hall,-,6,49,,,,
45,-,品冠,他對我很好,-,18,7,,,,
46,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),3,2,15,,,,
47,-,boy pablo,Leave Me Alone!,-,47,1,,,,
48,-,LINKIN PARK,Waiting for the End,-,18,4,,,,
49,-,Foster the People,Houdini,-,24,5,,,,
50,-,Foster the People,Pumped Up Kicks,-,6,11,,,,
51,down,AJ Hickling,The Lake (Piano Busker),27,8,16,,,,
52,-,Tizzy Bac,夏季熱,-,9,7,,,,
53,up,Chill Master,High in the Sky,65,10,42,,,,
54,down,Birdy,The Otherside,47,13,5,,,,
55,-,Blood Orange,You're Not Good Enough,-,21,4,,,,
56,up,Color TV,Happy World,60,5,23,,,,
57,-,Clarence Reed,From Tree to Paper,-,42,6,,,,
58,-,Halsey,You should be sad,-,1,62,74,2020-01-12,20,2020-02-16
59,-,dooguitryx,You U U U U U U U U U U (Nscntcr),-,15,3,,,,
60,-,Foster the People,Don't Stop (Color On the Walls),-,23,4,,,,
61,-,More than Family,Our Home Our Life,-,9,2,,,,
62,-,Zagar,Space Medusa (Add2Basket Remix),-,45,3,,,,
63,-,Green Day,Oh Love,-,8,1,,,,
64,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,57,1,87,,,,
65,-,Foo Fighters,Big Me,-,24,3,,,,
66,-,Sockpuppet,Funk,-,66,1,,,,
67,-,渣泥,那個更衣間,-,11,13,,,,
68,down,AJ Hickling,Like Water (Piano Busker),50,15,15,,,,
69,-,Decoy:Run,Sense and Sensibility,-,43,2,,,,
70,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,70,2,,,,
71,-,yawarakai hitotachi,jiu fen,-,9,4,,,,
72,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,37,,,,
73,-,Kimchii,When You Feel the Time Is Right,-,73,2,,,,
74,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,27,1,,,,
75,-,普通隊長,重新出發,-,67,3,,,,
76,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,17,,,,
77,-,Lewis Capaldi,Hold Me While You Wait,-,6,52,71,2019-10-06,65,2019-10-27
78,down,Nat,Teen Coming of Age Film,45,1,38,,,,
79,-,The Killers,Somebody Told Me,-,34,1,,,,
80,-,Kodaline,The One,-,18,4,,,,
81,down,Michael Logozar,Spiral,18,12,8,,,,
82,-,Gwen Stefani,Crash,-,20,3,,,,
83,-,Dragon Ash,Lily,-,78,2,,,,
84,-,SHAED,High Dive,-,19,1,,,,
85,-,Bastille,Another Place,-,3,26,,,,
