Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,10,,,,
2,up,Please,"If You Want, When You Want, How You Want",3,1,5,,,,
3,up,Lewis Capaldi,Before You Go,5,1,31,45,2019-11-24,10,2020-08-30
4,up,So Much More,So Much More,4,1,13,,,,
5,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,6,1,34,,,,
6,down,查德・勞森,A Love Is Born,2,1,7,,,,
7,up,Lewis Capaldi,Someone You Loved,19,2,34,4,2019-10-06,4,2019-10-06
8,up,AJR,Bang!,17,8,11,,,,
9,up,Chill Master,Passing the Time,9,1,33,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),68,3,15,85,2020-04-19,63,2020-05-24
11,up,Tones and I,Dance Monkey,16,1,26,6,2019-10-06,1,2019-11-10
12,down,Halsey,You should be sad,8,1,25,74,2020-01-12,20,2020-02-16
13,up,lovelytheband,loneliness for love,35,3,11,,,,
14,-,回聲樂團,你想要的一切 (feat. 鳳小岳),-,3,1,,,,
15,up,Ashe,Moral of the Story,59,7,3,49,2020-03-01,49,2020-03-01
16,-,回聲樂團,Dear John,-,8,5,,,,
17,down,Blue Jeans,Adult Hits,14,3,21,,,,
18,up,Blue October,Oh My My,28,11,2,,,,
19,up,Smashing Pumpkins,1979,27,9,12,,,,
20,-,Coldplay,Champion of the World,-,5,14,,,,
21,-,Bruno Major,The Most Beautiful Thing,-,4,5,,,,
22,-,The Barr Brothers,Lord I Just Can't Keep from Crying,-,22,2,,,,
23,-,Billie Eilish,all the good girls go to hell,-,6,24,96,2019-12-22,96,2019-12-22
24,-,EOB,Shangri-La,-,10,4,,,,
25,-,WALK THE MOON,One Foot,-,22,4,,,,
26,-,Billie Eilish,bury a friend,-,5,5,,,,
27,-,Vanilla Sky,Umbrella,-,27,2,,,,
28,up,The Black Keys,Shine A Little Light,30,10,2,,,,
29,-,The 1975,Guys,-,14,2,,,,
30,up,Of Monsters and Men,Wars,65,5,19,,,,
31,down,Cage the Elephant,Black Madonna,11,6,10,,,,
32,up,Vampire Weekend,Harmony Hall,56,6,20,,,,
33,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,33,1,,,,
34,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,10,,,,
35,down,Coldplay,A Sky Full of Stars,33,1,13,,,,
36,down,Imagine Dragons,Birds,21,21,10,85,2019-10-13,85,2019-10-13
37,-,Clever,M39,-,24,1,,,,
38,-,Of Monsters and Men,Dirty Paws,-,11,3,,,,
39,down,Cold War Kids,Who’s Gonna Love Me Now,12,8,2,,,,
40,up,The Lumineers,Life in the City,57,17,2,,,,
41,up,甜約翰 Sweet John,靠窗座位,60,18,8,,,,
42,-,HONNE,no song without you,-,3,1,,,,
43,-,回聲樂團,時髦,-,5,3,,,,
44,-,James Bay,Bad,-,9,1,,,,
45,down,Ocean Colour Scene,Hundred Mile High City,44,44,2,,,,
46,-,Jagwar Twin,Shine,-,46,1,,,,
47,-,Florin Gindu,Viva la Vida,-,12,3,,,,
48,-,Gentle Bones,Geniuses & Thieves,-,12,1,,,,
49,up,Panic! At the Disco,The Greatest Show,49,13,16,,,,
50,-,DOOPEES,LOVE SONGS LOVE IS A MANY-RAZOR BLADED THING,-,39,1,,,,
51,down,Billie Eilish,bad guy,13,1,34,5,2019-10-06,5,2019-10-06
52,down,Coldplay,Adventure of a Lifetime,23,6,13,,,,
53,-,Lil Nas X,Panini,-,3,19,12,2019-10-06,12,2019-10-06
54,down,Lewis Capaldi,Hold Me While You Wait,38,6,21,71,2019-10-06,65,2019-10-27
55,-,西皮士,飄零,-,42,6,,,,
56,-,Florence + the Machine,Heavy In Your Arms,-,18,2,,,,
57,-,Dirty Heads,Vacation,-,34,1,,,,
58,-,The Revivalists,Change,-,14,3,,,,
59,-,Halsey,Bad At Love,-,10,11,,,,
60,-,Ovall,Slow Motion Town,-,2,15,,,,
61,-,Amy Shark,Adore,-,61,1,,,,
62,-,渣泥,那個更衣間,-,11,5,,,,
63,-,Halsey,Without Me,-,4,27,33,2019-10-06,29,2019-10-27
64,-,Gena Rose Bruce,Revive,-,64,1,,,,
65,up,SHAED,Trampoline,79,3,32,55,2019-10-06,51,2019-11-10
66,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),32,9,31,,,,
67,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,9,,,,
68,-,Zagar,Space Medusa (Add2Basket Remix),-,45,1,,,,
69,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,69,1,,,,
70,-,梁心頤,滴答,-,12,2,,,,
71,-,Fi-Né,Still You,-,2,6,,,,
72,-,Foster the People,Pick U Up,-,10,9,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,12,11,,,,
74,-,WALK THE MOON,Eat Your Heart Out,-,7,14,,,,
75,-,謝天笑,藏在樹下的匕首,-,9,7,,,,
76,-,Devon Gilfillian,The Good Life,-,36,3,,,,
77,-,Bastille,Good Grief,-,21,4,,,,
78,down,Weezer,Hero,46,9,2,,,,
79,-,Lianne La Havas,What You Don't Do,-,37,1,,,,
