Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,XG,MASCARA,-,1,1,,,,
2,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,17,,,,
3,-,LINKIN PARK,In the End,-,1,6,,,,
4,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",6,2,8,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,1,19,,,,
6,-,李浩瑋,朋友 (feat. 壞特?te),-,6,2,,,,
7,up,Please,"If You Want, When You Want, How You Want",12,1,110,,,,
8,-,the engy,Touch me,-,8,1,,,,
9,-,Red Hot Chili Peppers,Meet Me At the Corner,-,7,4,,,,
10,-,Mikky Ekko,Smile,-,10,1,,,,
11,up,So Much More,So Much More,16,1,117,,,,
12,up,Death Grips,Get Got,24,2,14,,,,
13,-,LIVE,Turn My Head,-,11,2,,,,
14,up,Lewis Capaldi,Before You Go,32,1,112,45,2019-11-24,10,2020-08-30
15,-,Coldplay,The Scientist,-,1,4,,,,
16,down,Brian Colin Burrows,Road to Freedom,10,10,6,,,,
17,up,黃連煜,滅人山 (feat. 桑布伊),34,6,2,,,,
18,-,黃宇寒 Han,下夜,-,18,1,,,,
19,up,Jovem Dionisio,ACORDA PEDRINHO,25,8,4,,,,
20,-,Amber Run,I Found,-,20,5,,,,
21,up,美秀集團,心悶,44,7,4,,,,
22,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,53,,,,
23,up,Lewis Capaldi,Someone You Loved,39,2,122,4,2019-10-06,4,2019-10-06
24,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,2,,,,
25,up,黃連煜,我們都是原住民,68,25,2,,,,
26,down,Chill Master,Passing the Time,19,1,135,,,,
27,-,Tizzy Bac,俄羅斯輪盤,-,11,15,,,,
28,-,The Front Bottoms,Help,-,28,1,,,,
29,up,Halsey,You should be sad,45,1,85,74,2020-01-12,20,2020-02-16
30,up,岑寧兒,哪裡,87,17,5,,,,
31,-,SkyzoRandomizer,氷川きよし,-,20,5,,,,
32,-,Thirty Seconds to Mars,Walk On Water,-,8,28,,,,
33,up,The Regrettes,Barely on My Mind,73,31,5,,,,
34,-,IkE & Stereochemistry,Circles,-,32,7,,,,
35,-,Liam Gallagher,Everything's Electric,-,23,8,,,,
36,-,girl in red,I'll Call You Mine,-,36,3,,,,
37,-,Tones and I,Dance Monkey,-,1,86,6,2019-10-06,1,2019-11-10
38,-,Tame Impala,The Less I Know the Better,-,19,12,,,,
39,-,T-Brown,海平線,-,39,1,,,,
40,up,沈文程,落大雨彼一日,64,9,4,,,,
41,-,Foster the People,Pumped Up Kicks,-,6,16,,,,
42,-,Vampire Weekend,This Life,-,9,22,,,,
43,up,Coldplay X Selena Gomez,Let Somebody Go,78,6,7,,,,
44,up,Panic! At the Disco,Viva Las Vengeance,59,24,5,,,,
45,-,Vitamin String Quartet,Claire de lune,-,45,1,,,,
46,down,黃宇寒 Han,繼續走吧,26,10,6,,,,
47,-,X Ambassadors,BOOM,-,13,34,,,,
48,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,36,3,,,,
49,-,Modest Mouse,The Sun Hasn't Left,-,36,3,,,,
50,-,Chill Master,High in the Sky,-,10,66,,,,
51,-,John Walker & The Hitch-Hikers,Portrait Black and White,-,8,18,,,,
52,-,拍謝少年,北海老英雄,-,25,2,,,,
53,-,Michael Head & The Red Elastic Band,Kismet,-,53,1,,,,
54,down,Brandon Flowers,Lonely Town,53,8,10,,,,
55,-,Halsey,Without Me (feat. Juice WRLD),-,39,5,,,,
56,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,29,1,,,,
57,-,董事長樂團,青春親像一枝筆,-,10,27,,,,
58,-,Angel Olsen,Big Time,-,58,1,,,,
59,up,美秀集團,做夢的人 (Bonus Track),65,13,2,,,,
60,-,Cannons,Bad Dream,-,41,2,,,,
61,-,Oasis,Go Let It Out,-,25,10,,,,
62,-,回聲樂團,Dear John,-,8,15,,,,
63,up,Coldplay,Adventure of a Lifetime,88,6,67,,,,
64,-,Wilderado,Head Right,-,24,7,,,,
65,-,Nat,Teen Coming of Age Film,-,1,43,,,,
66,-,The 1975,Love It If We Made It,-,22,11,,,,
67,-,Coldplay & BTS,My Universe (David Guetta Remix),-,67,1,,,,
68,-,Machine Gun Kelly,maybe,-,22,3,,,,
69,-,老王樂隊,曾經的女人啊 你在哪裡 你在哪裡,-,7,5,,,,
70,-,The Wombats,Greek Tragedy,-,15,7,,,,
71,-,Wood Guitar,散場電影,-,11,5,,,,
