Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,46,,,,
2,-,Coldplay X BTS,My Universe,-,1,64,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,103,,,,
4,-,Seinabo Sey,I Love You,-,4,1,,,,
5,-,Coldplay,Fix You,-,1,25,,,,
6,-,滅火器,給女兒,-,3,18,,,,
7,-,宋柏緯,Replace,-,7,1,,,,
8,up,滅火器,人間條件,22,3,23,,,,
9,-,Green Day,Wake Me Up When September Ends,-,1,17,,,,
10,-,Lewis Capaldi,Strangers,-,5,1,,,,
11,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,48,,,,
12,-,New Order,Blue Monday,-,12,1,,,,
13,-,Coldplay,Biutyful,-,11,9,,,,
14,-,落日飛車,Under the Skin (Under the Skin),-,14,1,,,,
15,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,1,13,,,,
16,-,回聲樂團,海豚奇幻之旅,-,8,10,,,,
17,-,Coldplay,All I Can Think About Is You,-,4,3,,,,
18,-,董事長樂團,做花來種田,-,8,18,,,,
19,up,Nothing But Thieves,Overcome,37,17,13,,,,
20,-,偏執狂,三十而立,-,20,1,,,,
21,-,Coldplay,Hymn for the Weekend,-,21,17,,,,
22,-,Green Day,One Eyed Bastard,-,22,1,,,,
23,-,AJR,The Dumb Song,-,9,11,,,,
24,-,可樂熊樂團,蚵仔,-,19,15,,,,
25,-,My Little Airport,明天不要賴床,-,17,4,,,,
26,-,Zee Avi,Honey Bee,-,13,14,,,,
27,-,孫盛希,INFP,-,23,1,,,,
28,-,美秀集團,擋一根,-,18,15,,,,
29,-,Avril Lavigne,Bite Me,-,1,30,,,,
30,-,Green Day,Bang Bang,-,17,3,,,,
31,up,沈文程,心事誰人知,47,22,7,,,,
32,-,渣泥,那個更衣間,-,11,22,,,,
33,up,Bleachers,Modern Girl,61,18,5,,,,
34,-,Weezer,Records (feat. Noga Erez),-,25,10,,,,
35,down,Paramore,Running Out Of Time,12,12,5,,,,
36,-,Coldplay,In My Place (Live in Buenos Aires),-,36,2,,,,
37,-,溫蒂漫步,愛到宇宙爆開,-,5,2,,,,
38,-,The 1975,About You,-,29,3,,,,
39,-,好樂團,蒸發,-,13,4,,,,
40,-,怕胖團,只留下鼻涕和眼淚,-,40,1,,,,
41,-,Foster the People,Ruby,-,20,5,,,,
42,-,Fi-Né,Still You,-,2,36,,,,
43,-,Parasol,街角で,-,43,1,,,,
44,-,Gavin Haley,Lottery,-,21,5,,,,
45,-,Taylor Swift,the 1,-,10,34,,,,
46,-,Good Charlotte,Lifestyles of the Rich & Famous,-,46,2,,,,
47,-,Amber Run,5AM,-,10,16,,,,
48,-,椅子樂團,Rollin' On,-,14,9,,,,
49,-,lovelytheband,nice to know you,-,20,4,,,,
50,-,椅子樂團,手捧一杯酒,-,10,15,,,,
51,-,Edwyn Collins,A Girl Like You,-,4,38,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,52,3,,,,
53,-,Shed Seven,Talk of the Town,-,53,1,,,,
54,down,美秀集團,花光月影,39,24,6,,,,
55,-,Taylor Swift,exile (feat. Bon Iver),-,6,24,90,2020-07-26,9,2020-08-02
56,-,NIKI,High School in Jakarta,-,21,21,,,,
57,-,Niksta,Wouldn't Want To Be You,-,57,1,,,,
58,-,Namiko Shinozaki,Say Love2,-,58,1,,,,
59,-,Paramore,The Only Exception,-,33,11,,,,
60,-,Bastille,Another Place,-,3,31,,,,
61,-,滅火器,一起更強,-,11,12,,,,
62,up,滅火器,長途夜車,69,4,34,,,,
63,-,椅子樂團,洋子、洋子,-,28,2,,,,
64,-,Vast & Hazy,無差別傷害,-,64,2,,,,
65,-,Thirty Seconds to Mars,World On Fire,-,23,2,,,,
