Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,查德・勞森,A Love Is Born,4,1,4,,,,
2,up,Billie Eilish,bad guy,2,1,15,5,2019-10-06,5,2019-10-06
3,up,Halsey,You should be sad,3,1,6,74,2020-01-12,20,2020-02-16
4,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,7,1,15,,,,
5,up,Chill Master,Passing the Time,6,1,15,,,,
6,-,回聲樂團,時髦,-,5,1,,,,
7,up,Lewis Capaldi,Someone You Loved,14,2,15,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Before You Go,11,1,12,45,2019-11-24,10,2020-08-30
9,up,BENEE,Find an Island,18,6,2,,,,
10,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),1,1,5,,,,
11,up,Halsey,Without Me,12,4,13,33,2019-10-06,29,2019-10-27
12,down,SHAED,Trampoline,5,3,15,55,2019-10-06,51,2019-11-10
13,down,Tones and I,Dance Monkey,10,1,7,6,2019-10-06,1,2019-11-10
14,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),36,9,13,,,,
15,-,DREAMERS,Die Happy,-,7,8,,,,
16,-,Bastille,Another Place,-,3,13,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,23,6,5,71,2019-10-06,65,2019-10-27
18,-,The Black Keys,Lo/Hi,-,18,6,,,,
19,-,The Neighbourhood,Sweater Weather,-,11,4,77,2021-01-10,63,2021-02-07
20,-,Green Day,Father of All...,-,11,6,,,,
21,down,Halsey,Still Learning,20,14,4,,,,
22,-,那我懂你意思了,Yes I'm in Love,-,11,1,,,,
23,down,Billie Eilish,all the good girls go to hell,8,6,14,96,2019-12-22,96,2019-12-22
24,-,Neon Trees,Everybody Talks,-,14,1,,,,
25,down,Of Monsters and Men,Wars,17,5,8,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,6,3,,,,
27,-,Radiohead,Creep,-,1,3,,,,
28,-,Catfish and the Bottlemen,Longshot,-,9,6,,,,
29,up,Coldplay,Everyday Life,46,2,14,68,2019-11-10,68,2019-11-10
30,down,WALK THE MOON,Eat Your Heart Out,25,7,10,,,,
31,up,So Much More,So Much More,33,1,3,,,,
32,-,X Ambassadors,BOOM,-,13,6,,,,
33,-,The Offspring,Coming for You,-,25,2,,,,
34,-,Blossoms,Your Girlfriend,-,34,1,,,,
35,-,Daniel Powter,Bad Day,-,8,5,,,,
36,up,AJR,Dear Winter,43,12,7,,,,
37,up,Vampire Weekend,Harmony Hall,45,6,8,,,,
38,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,29,1,,,,
39,-,Radiohead,High and Dry,-,3,1,,,,
40,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",26,5,14,,,,
41,-,告五人,法蘭西多士,-,10,5,,,,
42,-,Fitz and The Tantrums,123456,-,4,11,,,,
43,-,Radiohead,Fake Plastic Trees,-,7,2,,,,
44,-,Thirty Seconds to Mars,Walk On Water,-,8,4,,,,
45,-,董事長樂團,123 Go!,-,17,4,,,,
46,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,3,,,,
47,-,Brave Shores,Never Come Down,-,14,4,,,,
48,-,Panic! At the Disco,The Greatest Show,-,13,9,,,,
49,-,The Revivalists,All My Friends,-,28,1,,,,
50,-,Coldplay,Adventure of a Lifetime,-,6,1,,,,
51,down,AWOLNATION,The Best,29,4,8,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,9,3,,,,
53,-,Smashing Pumpkins,1979,-,9,5,,,,
54,-,Ovall,Slow Motion Town,-,2,2,,,,
55,-,Jimmy Eat World,My Best Theory,-,12,2,,,,
56,-,Of Monsters and Men,Little Talks,-,16,3,,,,
57,-,HAIM,Want You Back,-,11,2,,,,
58,-,Paramore,Monster,-,30,1,,,,
59,-,Muse,Supermassive Black Hole,-,6,2,,,,
60,up,Slap,Obsession,80,26,3,,,,
61,-,HONNE,Day 1 ◑,-,10,2,,,,
62,-,Montaigne,Don't Break Me,-,62,1,,,,
63,-,Imagine Dragons,Bad Liar,-,7,4,,,,
64,-,告五人,帶我去找夜生活,-,64,2,,,,
65,-,Billie Eilish,ocean eyes,-,16,7,67,2019-12-29,67,2019-12-29
66,down,Halsey,Graveyard,35,3,15,68,2019-10-06,35,2019-12-22
67,up,Milky Chance,The Game,71,22,2,,,,
68,up,董事長樂團,思念的歌,72,12,2,,,,
69,-,Joyce Sims,Come Into My Life,-,19,3,,,,
70,-,董事長樂團,風中浮沉的花蕊,-,9,3,,,,
71,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,22,6,,,,
72,-,阿肆,我在人民廣場吃炸雞,-,10,1,,,,
73,up,Khruangbin,Master of Life,86,47,6,,,,
74,down,Panic! At the Disco,High Hopes,61,10,7,,,,
75,down,Halsey,Nightmare,22,5,10,,,,
76,-,Halsey,Now Or Never,-,3,6,,,,
77,-,MONGOL800,ボーナストラック,-,43,2,,,,
78,-,X Ambassadors,HEY CHILD,-,64,1,,,,
79,-,I-Doser,Cocaineqh,-,79,1,,,,
80,-,Marcy Playground,Good Times,-,47,1,,,,
