Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calculator,Becoming / Whisperings in Sleep,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,10,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,10,5,2019-10-06,5,2019-10-06
4,up,Jade Bird,Lottery,5,4,7,,,,
5,up,Halsey,Graveyard,22,3,10,68,2019-10-06,35,2019-12-22
6,up,Lewis Capaldi,Before You Go,23,1,7,45,2019-11-24,10,2020-08-30
7,down,SHAED,Trampoline,6,3,10,55,2019-10-06,51,2019-11-10
8,down,Chill Master,Passing the Time,7,1,10,,,,
9,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,8,1,10,,,,
10,up,Tones and I,Dance Monkey,29,1,2,6,2019-10-06,1,2019-11-10
11,up,AWOLNATION,The Best,32,4,3,,,,
12,-,JADE,塞,-,8,7,,,,
13,-,AJR,Dear Winter,-,12,2,,,,
14,down,Of Monsters and Men,Wars,9,5,3,,,,
15,up,Lana Del Rey,Lust for Life (feat. The Weeknd),20,5,8,,,,
16,up,Panic! At the Disco,High Hopes,73,10,2,,,,
17,down,twenty one pilots,The Hype,15,5,7,,,,
18,up,Coldplay,Everyday Life,18,2,9,68,2019-11-10,68,2019-11-10
19,-,The Flaming Lips,Do You Realize??,-,19,1,,,,
20,-,Rage Against the Machine,Killing In the Name,-,20,1,,,,
21,-,山東,隔壁的小酒館,-,8,1,,,,
22,-,Radiohead,Creep,-,1,2,,,,
23,up,Fitz and The Tantrums,123456,52,4,9,,,,
24,up,Green Day,Father of All...,50,11,4,,,,
25,up,Halsey,SUGA's Interlude,37,25,3,27,2019-12-08,27,2019-12-08
26,down,Halsey,Now Or Never,17,3,5,,,,
27,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",66,5,9,,,,
28,up,Tom Misch,It Runs Through Me (feat. De La Soul),30,22,3,,,,
29,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,6,,,,
30,up,Coldplay & Big Sean,Miracles (Someone Special),38,25,6,,,,
31,-,Michelle Branch,Hopeless Romantic,-,19,1,,,,
32,down,Blue Jeans,Adult Hits,21,3,10,,,,
33,down,Panic! At the Disco,The Greatest Show,16,13,6,,,,
34,-,Splender,I Think God Can Explain,-,20,1,,,,
35,-,Ovall,Slow Motion Town,-,2,1,,,,
36,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),24,9,10,,,,
37,-,The Revivalists,Change,-,14,1,,,,
38,-,Evanescence,Going Under,-,18,2,,,,
39,up,The Cardigans,Lovefool,51,1,4,,,,
40,down,Halsey,Bad At Love,27,10,5,,,,
41,up,Cage the Elephant,Ready to Let Go,75,28,4,,,,
42,-,JADE,潛水艇,-,32,6,,,,
43,up,Color TV,Endless Lucky,68,43,4,,,,
44,down,Imagine Dragons,Thunder,39,15,6,,,,
45,down,Halsey,Without Me,10,4,8,33,2019-10-06,29,2019-10-27
46,down,The Teskey Brothers,Pain and Misery,34,7,3,,,,
47,down,twenty one pilots,Chlorine (Alt Mix),13,6,4,,,,
48,up,Bastille,Another Place,91,3,9,,,,
49,-,The Black Keys,Go,-,7,6,,,,
50,up,JADE,All Right,55,19,7,,,,
51,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,51,1,,,,
52,-,DREAMERS,Die Happy,-,7,6,,,,
53,-,X Ambassadors,HOLD YOU DOWN,-,10,3,,,,
54,down,Lil Nas X,Panini,44,3,5,12,2019-10-06,12,2019-10-06
55,down,Billie Eilish & Justin Bieber,bad guy,53,3,2,,,,
56,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,2,,,,
57,up,Portugal. The Man,Feel It Still,86,11,4,,,,
58,-,Billie Eilish,bury a friend,-,5,2,,,,
59,-,Vampire Weekend,Harmony Hall,-,6,4,,,,
60,up,Joyce Sims,Come Into My Life,62,19,2,,,,
61,up,Toad the Wet Sprocket,Walk On the Ocean,67,61,2,,,,
62,-,新褲子樂隊,沒有理想的人不傷心,-,3,1,,,,
63,-,JunLIB,Love Yourself,-,39,1,,,,
64,-,Tame Impala,The Less I Know the Better,-,19,2,,,,
65,-,The Killers,The Man,-,12,1,,,,
66,up,Bastille,Joy,84,6,7,,,,
67,down,Weezer,The End of the Game,60,15,3,,,,
68,-,Flight of the Conchords,Foux Du Fafa,-,67,1,,,,
69,-,嘴哥樂團,Mountain,-,11,2,,,,
70,-,lovelytheband,Broken,-,9,1,,,,
71,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,68,1,,,,
72,-,聲音碎片,幸運的人,-,72,1,,,,
73,-,Capital Cities,Safe and Sound,-,7,1,,,,
74,down,Billie Eilish,all the good girls go to hell,12,6,9,96,2019-12-22,96,2019-12-22
75,down,Great Good Fine OK & Panama Wedding,Easy Lover,35,11,2,,,,
76,down,Keane,Love Too Much,65,10,5,,,,
77,-,Judah & The Lion,Why Did You Run?,-,8,6,,,,
78,-,Angelo,SIGN,-,54,1,,,,
79,-,Imagine Dragons,Next to Me,-,50,1,,,,
80,down,WALK THE MOON,Eat Your Heart Out,59,7,5,,,,
81,-,Halsey,You should be sad,-,1,1,74,2020-01-12,20,2020-02-16
82,-,Adrian von Ziegler,Requiem for the Nameless Dead,-,82,1,,,,
83,-,Adrian von Ziegler,The Sylvans Path,-,83,1,,,,
84,-,LANY,If You See Her,-,84,1,,,,
85,-,Joan Osborne,One of Us,-,9,2,,,,
86,-,Zee Avi,Bitter Heart,-,6,3,,,,
