Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The FAIM,Where the River Runs,-,1,2,,,,
2,down,AJ Hickling,Gratitude (Piano Busker),1,1,33,,,,
3,-,So Much More,So Much More,-,1,90,,,,
4,-,Rainstorm Society,Erectile Dysfunction,-,4,1,,,,
5,-,Tones and I,Dance Monkey,-,1,73,6,2019-10-06,1,2019-11-10
6,up,Coldplay X BTS,My Universe,18,1,15,,,,
7,down,Chill Master,Passing the Time,2,1,111,,,,
8,-,Brandon Flowers,Lonely Town,-,8,8,,,,
9,-,Toro y Moi,Buffalo,-,9,5,,,,
10,-,コールドプレイ,Flags,-,7,19,,,,
11,-,Billie Eilish,Male Fantasy,-,8,2,,,,
12,-,Luke Hemmings,Baby Blue,-,12,5,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,7,2,8,,,,
14,-,Bruno Major,Second Time,-,14,1,,,,
15,-,拍謝少年,契囝,-,15,6,,,,
16,-,Foster the People,Sit Next to Me,-,14,12,,,,
17,-,Blue October,Oh My My,-,11,24,,,,
18,-,Bastille,Joy,-,6,34,,,,
19,-,Cold Dew,山地情歌,-,19,1,,,,
20,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),31,1,47,,,,
21,-,滅火器,夏天結束以前,-,21,1,,,,
22,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),34,13,21,,,,
23,up,Please,"If You Want, When You Want, How You Want",33,1,84,,,,
24,-,Mischa Mang,Fang Mang,-,24,1,,,,
25,-,美秀集團,昨暝阿爸無轉來,-,16,3,,,,
26,-,Tizzy Bac,俄羅斯輪盤,-,11,11,,,,
27,down,Dominic Fike,3 Nights,21,21,2,,,,
28,-,Imagine Dragons,Monday,-,2,12,,,,
29,up,Billie Eilish,Happier Than Ever,39,4,19,,,,
30,-,Billie Eilish,idontwannabeyouanymore,-,15,11,,,,
31,-,Taylor Swift,champagne problems,-,31,1,91,2020-12-13,14,2020-12-20
32,-,Sir Sly,High,-,19,6,,,,
33,down,Milky Chance,Colorado,4,4,4,,,,
34,-,Fastball,The Way,-,7,15,,,,
35,-,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,-,8,25,,,,
36,-,槍擊潑辣,軟土深掘 (2014),-,36,2,,,,
37,-,滅火器,希望的明日,-,18,4,,,,
38,down,Billie Eilish,bad guy,10,1,90,5,2019-10-06,5,2019-10-06
39,-,Luke Hemmings,Motion,-,13,12,,,,
40,-,脆弱少女組,都市青春戀曲,-,40,1,,,,
41,up,The Regrettes,Monday,45,29,3,,,,
42,-,ウォーク・ザ・ムーン,Heights,-,40,5,,,,
43,-,淺堤,魯冰花,-,33,3,,,,
44,-,甜約翰 Sweet John,Dear,-,37,1,,,,
45,-,Halsey,clementine,-,9,8,,,,
46,-,Color TV,Happy World,-,5,47,,,,
47,-,鹿洐人,頌,-,34,5,,,,
48,-,滅火器,心內話,-,17,5,,,,
49,-,The Neighbourhood,Sweater Weather,-,11,7,77,2021-01-10,63,2021-02-07
50,-,alt-J,Every Other Freckle,-,50,1,,,,
51,-,Lorde,Stoned at the Nail Salon,-,32,8,,,,
52,-,Green Day,Meet Me on the Roof,-,5,2,,,,
53,-,Coldplay,Talk,-,11,5,,,,
54,-,Duran Duran,ANNIVERSARY,-,54,1,,,,
55,-,Catfish and the Bottlemen,Longshot,-,9,24,,,,
56,-,Hedgehog,Bottom of Heart,-,56,1,,,,
57,-,渣泥,Searching 我的愛,-,26,1,,,,
58,-,Incubus,Drive,-,3,16,,,,
59,-,Capital Cities,Safe and Sound,-,7,46,,,,
60,-,Green Day,She (BBC Live Session),-,60,1,,,,
61,-,Elle King,Shame,-,19,7,,,,
62,-,Fitz and The Tantrums,123456,-,4,26,,,,
63,-,傷心欲絕,第三個酒鬼,-,63,1,,,,
64,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,35,2,,,,
65,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,41,3,,,,
66,-,Fine Grain,Extended Warranty,-,66,1,,,,
