Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sky Sailing,Brielle,-,1,22,,,,
2,up,カーディガンズ,Carnival,3,1,12,,,,
3,up,HONNE,Me & You ◑,14,3,22,,,,
4,up,滅火器,給女兒,5,3,3,,,,
5,-,The 1975,She's American,-,3,6,,,,
6,-,Coldplay,Adventure of a Lifetime,-,6,73,,,,
7,down,Alanis Morissette,Thank You,4,1,20,,,,
8,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,22,,,,
9,up,草東沒有派對,缸,10,4,3,,,,
10,-,The Cardigans,Lovefool,-,1,44,,,,
11,up,Coldplay,Champion of the World,16,5,37,,,,
12,-,卡奇社,日光傾城,-,4,16,,,,
13,-,James Bay,Us,-,13,3,,,,
14,-,滅火器,火山戀曲,-,5,1,,,,
15,-,コールドプレイ,Us Against the World,-,15,1,,,,
16,-,Belle and Sebastian,I Don't Know What You See In Me,-,2,3,,,,
17,-,Hozier,Take Me to Church,-,17,1,,,,
18,up,Death Grips,Get Got,26,2,59,,,,
19,up,Ernest Vogue,A Lonely Spaceship,25,11,26,,,,
20,down,Coldplay,Yellow (Live),1,1,3,,,,
21,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,5,7,,,,
22,-,黃連煜,滅人山 (feat. 桑布伊),-,6,9,,,,
23,-,Halsey,Bad At Love,-,10,20,,,,
24,-,Blur,The Ballad,-,24,1,,,,
25,-,HONNE,Day 1 ◑,-,10,17,,,,
26,-,Of Monsters and Men,Little Talks,-,16,22,,,,
27,-,Red Hot Chili Peppers,Dani California,-,5,24,,,,
28,up,Portugal. The Man,"What, Me Worry?",32,28,16,,,,
29,-,Billie Eilish,bad guy,-,1,113,5,2019-10-06,5,2019-10-06
30,down,HONNE,I Got You ◑ (feat. Nana Rogues),9,9,3,,,,
31,up,好樂團,車站,48,10,11,,,,
32,-,回聲樂團,你想要的一切 (feat. 鳳小岳),-,3,7,,,,
33,up,Rosa Linn,SNAP,33,11,24,,,,
34,-,好樂團,能不能請你別把我丟下,-,15,5,,,,
35,-,凉词,半包煙,-,22,5,,,,
36,-,LANY,Malibu Nights,-,30,2,,,,
37,-,甜約翰 Sweet John,遠距,-,7,20,,,,
38,-,LINKIN PARK,Lost,-,20,17,,,,
39,-,滅火器,人間條件,-,3,7,,,,
40,-,Bruno Major,Columbo,-,40,1,,,,
41,-,Khakaks,Thremrofish,-,41,1,,,,
42,-,美秀集團,昨暝阿爸無轉來,-,16,4,,,,
43,-,董事長樂團,風中浮沉的花蕊,-,9,30,,,,
44,down,Lewis Capaldi,Forget Me,41,18,12,,,,
45,-,汪小敏,空,-,9,15,,,,
46,-,Lewis Capaldi,Someone You Loved,-,2,140,4,2019-10-06,4,2019-10-06
47,-,黃小楨,just like you,-,12,10,,,,
48,-,Coldplay X BTS,My Universe,-,1,57,,,,
49,-,Daniel Powter,Bad Day,-,8,36,,,,
50,down,Chill Master,Passing the Time,47,1,173,,,,
51,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),17,4,3,,,,
52,-,Linkin Park & Jay-Z,Numb / Encore,-,3,16,,,,
53,-,Melanie Martinez,VOID,-,30,2,,,,
54,-,Keane,You Are Young,-,54,1,,,,
55,-,Natural Outcome Band,夢想的提醒,-,55,1,,,,
56,-,Cold War Kids,What You Say,-,13,17,,,,
57,-,Zoology,Maroon,-,57,2,,,,
58,-,美秀集團,擋一根,-,18,13,,,,
59,-,Imagine Dragons,The Unknown,-,59,1,,,,
60,-,回聲樂團,爸爸歌,-,54,2,,,,
