Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,2,1,8,74,2020-01-12,20,2020-02-16
2,up,Tones and I,Dance Monkey,7,1,9,6,2019-10-06,1,2019-11-10
3,up,SHAED,Trampoline,12,3,17,55,2019-10-06,51,2019-11-10
4,up,Lewis Capaldi,Before You Go,11,1,14,45,2019-11-24,10,2020-08-30
5,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,4,1,17,,,,
6,down,Lewis Capaldi,Someone You Loved,5,2,17,4,2019-10-06,4,2019-10-06
7,-,怕胖團,咕咕雞,-,7,1,,,,
8,-,Novo Amor,Colourway,-,8,1,,,,
9,down,Billie Eilish,bad guy,6,1,17,5,2019-10-06,5,2019-10-06
10,down,Chill Master,Passing the Time,3,1,17,,,,
11,-,右側合流,貪吃蛇,-,11,2,,,,
12,up,Halsey,Graveyard,49,3,17,68,2019-10-06,35,2019-12-22
13,-,Daniel Powter,Bad Day,-,8,6,,,,
14,up,Lil Nas X,Panini,21,3,10,12,2019-10-06,12,2019-10-06
15,-,Jack White,Love Interruption,-,15,1,,,,
16,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),14,1,7,,,,
17,-,Portugal. The Man,Feel It Still,-,11,5,,,,
18,-,Phil Odgers,Tomorrow Will Be Fine,-,18,1,,,,
19,up,Bastille,Another Place,67,3,15,,,,
20,-,BENEE,Evil Spider,-,18,2,,,,
21,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),15,9,15,,,,
22,-,Radiohead,Life in a Glasshouse,-,22,1,,,,
23,-,Metronomes,Bee Movie,-,23,1,,,,
24,-,Splender,I Think God Can Explain,-,20,2,,,,
25,up,So Much More,So Much More,46,1,5,,,,
26,-,Vampire Weekend,Harmony Hall,-,6,9,,,,
27,-,雞蛋蒸肉餅,Double Nono,-,27,1,,,,
28,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,2,,,,
29,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,6,,,,
30,-,Billie Eilish,all the good girls go to hell,-,6,15,96,2019-12-22,96,2019-12-22
31,down,Lewis Capaldi,Hold Me While You Wait,23,6,7,71,2019-10-06,65,2019-10-27
32,-,Halsey,Still Learning,-,14,5,,,,
33,-,The Automatic,Monster,-,33,1,,,,
34,up,Lorde,Team,43,26,3,,,,
35,-,Incubus,Drive,-,3,3,,,,
36,-,Death Cab for Cutie,Meet Me On the Equinox,-,21,1,,,,
37,-,AWOLNATION,The Best,-,4,9,,,,
38,up,Milky Chance,The Game,56,22,4,,,,
39,-,Tame Impala,Lost In Yesterday,-,39,1,,,,
40,-,Bastille,Joy,-,6,9,,,,
41,-,Brave Shores,Dancing Underwater,-,11,2,,,,
42,-,Lukas Graham,7 Years,-,6,3,,,,
43,down,HONNE,Day 1 ◑,19,10,4,,,,
44,-,half•alive,still feel.,-,15,3,,,,
45,-,Valerie Broussard & Galantis,Roots,-,29,3,,,,
46,down,Halsey,Without Me,8,4,15,33,2019-10-06,29,2019-10-27
47,down,Halsey,Nightmare,13,5,12,,,,
48,-,Early Hours,Smells Like Summer,-,48,1,,,,
49,-,Coldplay,Trouble in Town,-,49,1,,,,
50,-,Fastball,The Way,-,7,5,,,,
51,-,Halsey,killing boys,-,51,1,,,,
52,-,Run Boy Run,Run Boy Run,-,22,3,,,,
53,down,Of Monsters and Men,Wars,9,5,10,,,,
54,down,Snow Patrol,I Think of Home,35,8,7,,,,
55,down,lovelytheband,Broken,53,9,4,,,,
56,down,X Ambassadors,HOLD YOU DOWN,10,10,9,,,,
57,-,Fun.,Carry On,-,7,1,,,,
58,-,甜約翰 Sweet John,直到你帶走我,-,58,1,,,,
59,-,The Chairman,Numbness,-,59,1,,,,
60,-,Jeniferever,Opposites Attract,-,60,2,,,,
61,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,26,3,,,,
62,up,Khruangbin,Master of Life,63,47,8,,,,
63,-,Rob Thomas,3 am,-,13,2,,,,
64,-,Fun.,Some Nights,-,10,1,,,,
65,-,Joan Osborne,One of Us,-,9,4,,,,
66,-,Chang Jui-Chuan,Hey Kid,-,39,1,,,,
67,-,Color TV,Endless Lucky,-,43,7,,,,
68,-,ヌミャーン,どれくらい?,-,68,1,,,,
69,-,甜約翰 Sweet John,降雨機率,-,6,2,,,,
70,-,Chill Master,High in the Sky,-,10,6,,,,
71,-,Dragon Ash,Beside You,-,71,1,,,,
72,-,Blue Jeans,Adult Hits,-,3,12,,,,
73,down,Franz Ferdinand,Take Me Out,41,16,2,,,,
74,-,Coldplay,A Sky Full of Stars,-,1,2,,,,
75,-,Alex L,1 1 1 1 0 0 0 (Demo),-,21,1,,,,
