Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,6,1,18,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,84,,,,
3,-,Sky Sailing,Brielle,-,1,15,,,,
4,-,Coldplay X BTS,My Universe,-,1,45,,,,
5,-,Lucy Dacus,It's Too Late,-,1,6,,,,
6,-,Belle and Sebastian,I Don't Know What You See In Me,-,2,1,,,,
7,-,Coldplay,Champion of the World,-,5,31,,,,
8,-,Young the Giant,12 Fingers,-,8,13,,,,
9,up,Coldplay,Yellow,16,1,19,,,,
10,-,Billie Eilish,all the good girls go to hell,-,6,45,96,2019-12-22,96,2019-12-22
11,up,Death Grips,Get Got,53,2,38,,,,
12,-,The Divine Comedy,The Best Mistakes,-,6,5,,,,
13,-,Birdy,1901,-,13,1,,,,
14,up,Billie Eilish & Justin Bieber,bad guy,70,3,21,,,,
15,-,the engy,Touch me,-,8,2,,,,
16,down,The Cardigans,Lovefool,3,1,34,,,,
17,-,You Me At Six,God Bless the 90's Kids,-,17,1,,,,
18,-,Paramore,Liar,-,18,1,,,,
19,-,Chase & Status & Delilah,Time (feat. Delilah),-,19,1,,,,
20,-,卡奇社,日光傾城,-,4,13,,,,
21,up,LINKIN PARK,Lost,26,20,2,,,,
22,-,岑寧兒,哪裡,-,17,10,,,,
23,-,品冠,他對我很好,-,18,14,,,,
24,-,Red Hot Chili Peppers,Dani California,-,5,19,,,,
25,-,Halsey,Bad At Love,-,10,19,,,,
26,down,黃浩庭,眠夢,12,6,11,,,,
27,down,SkyzoRandomizer,なにわ男子,22,10,6,,,,
28,-,Portugal. The Man,"What, Me Worry?",-,28,12,,,,
29,up,Ernest Vogue,A Lonely Spaceship,54,11,8,,,,
30,-,Billie Eilish,NDA,-,1,13,,,,
31,up,好樂團,遊蕩的人 (feat. 李玖哲),34,8,10,,,,
32,-,Sex Pistols,Pretty Vacant,-,32,2,,,,
33,up,凉词,半包煙,66,22,3,,,,
34,-,BENEE,Never Ending,-,34,3,,,,
35,-,Kodaline,Brother,-,22,5,,,,
36,up,Death Cab for Cutie,Pepper,51,24,4,,,,
37,-,Alessandra Celletti,Two Trees,-,1,30,,,,
38,-,American Authors,Blind For Love,-,9,3,,,,
39,-,Paramore,This Is Why,-,16,11,,,,
40,-,Dilemmas,Don't Let It Go,-,20,2,,,,
41,-,甜約翰 Sweet John,住進你的行李,-,8,10,,,,
42,-,The Killers,All These Things That I've Done,-,14,7,,,,
43,-,John Mayer,No Such Thing (Demo Version),-,43,1,,,,
44,-,newclearagent,襟裳岬,-,44,2,,,,
45,-,DSPS,土耳其藍的夢,-,45,1,,,,
46,-,可樂熊樂團,蚵仔,-,19,9,,,,
47,-,Keane,Clear Skies,-,27,6,,,,
48,up,NIKI,Oceans & Engines,49,27,13,,,,
49,-,滅火器,長途夜車,-,4,26,,,,
50,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,14,6,,,,
51,-,offshore,曖昧,-,51,1,,,,
52,-,Coldplay,Biutyful,-,11,4,,,,
53,down,Coldplay,Humankind,31,31,2,,,,
54,-,lovelytheband,sail away,-,26,2,,,,
55,down,Inhaler,Love Will Get You There,14,14,4,,,,
56,-,Movie Sound Effects,Birds chirping,-,16,3,,,,
57,-,Liang Yi Yuan,乙辰 - Yi Chen,-,57,1,,,,
58,-,LINKIN PARK,In the End,-,7,35,,,,
59,-,Tizzy Bac,忘記丟掉,-,10,2,,,,
60,-,Florence + the Machine,Hunger,-,18,5,,,,
61,-,The Regrettes,Barely on My Mind,-,31,8,,,,
62,-,董事長樂團,啥物世界,-,22,5,,,,
63,-,小護士樂團,瘋子,-,20,4,,,,
64,-,SHAED,Trampoline,-,3,48,55,2019-10-06,51,2019-11-10
