Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,85,,,,
2,-,Fi-Né,Still You,-,2,32,,,,
3,-,Coldplay,Fix You,-,1,15,,,,
4,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,17,,,,
5,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
6,-,Nirvana,Smells Like Teen Spirit,-,3,22,,,,
7,down,HONNE,Me & You ◑,4,3,10,,,,
8,-,Holly Humberstone,London Is Lonely,-,5,7,,,,
9,-,滅火器,曾經瘋狂,-,4,8,,,,
10,down,Death Grips,Get Got,2,2,40,,,,
11,-,Bruno Major,Old Soul,-,9,5,,,,
12,up,Coldplay,Yellow,48,1,21,,,,
13,-,好樂團,蒸發,-,13,1,,,,
14,-,Ernest Vogue,A Lonely Spaceship,-,11,9,,,,
15,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,15,1,,,,
16,-,The 1975,Guys,-,14,10,,,,
17,up,黃浩庭,惦在台南,55,7,10,,,,
18,-,自然捲,風和日麗 天氣晴,-,6,17,,,,
19,-,LINKIN PARK,Talking to Myself,-,19,6,,,,
20,-,Chronic Disorder,As Free As Birds,-,20,1,,,,
21,-,黃浩庭,眠夢,-,6,12,,,,
22,-,X Ambassadors,Renegades,-,18,7,,,,
23,-,MS MR,How Does It Feel,-,18,6,,,,
24,-,LINKIN PARK,LOST IN THE ECHO,-,24,1,,,,
25,-,Sky Sailing,Brielle,-,1,16,,,,
26,-,Death Cab for Cutie,Pepper,-,24,5,,,,
27,-,Foster the People,Houdini,-,24,11,,,,
28,down,Red Hot Chili Peppers,Dani California,8,5,21,,,,
29,-,自然捲,搬家,-,29,1,,,,
30,down,董事長樂團,做花來種田,20,8,16,,,,
31,up,Wilderado,Surefire,56,12,4,,,,
32,-,WALK THE MOON,One Foot,-,22,13,,,,
33,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,2,,,,
34,-,Ocean Colour Scene,Up On the Downside,-,8,7,,,,
35,up,董事長樂團,123 Go!,50,17,37,,,,
36,-,Coldplay,Biutyful,-,11,5,,,,
37,-,黃連煜,滅人山 (feat. 桑布伊),-,6,5,,,,
38,-,董事長樂團,加講的,-,10,6,,,,
39,down,Inhaler,Love Will Get You There,16,14,6,,,,
40,-,The 1975,About You,-,29,2,,,,
41,-,Marcus Mumford,Better Angels,-,27,10,,,,
42,-,Avril Lavigne,Mercury In Retrograde,-,21,5,,,,
43,-,Maggie Rogers,Give A Little,-,43,2,,,,
44,-,Fall Out Boy,Immortals,-,9,12,,,,
45,down,打倒三明治,這片海沒有夕陽,25,14,6,,,,
46,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,10,,,,
47,-,鄭秀文,我懂,-,25,5,,,,
48,-,滅火器,十二月的妳,-,5,15,,,,
49,-,New Pants,你要跳舞吗,-,17,2,,,,
50,-,魏暉倪,逆風飛翔2023 (feat. 兆銘 Illumin8r),-,15,1,,,,
51,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,47,3,,,,
52,up,LINKIN PARK,Lost,53,20,4,,,,
53,-,Lucky Ali,Tere Mere Saath,-,53,1,,,,
54,-,Fitz and The Tantrums,Sway,-,16,9,,,,
55,-,Billie Eilish,TV,-,16,7,,,,
56,-,Phoenix,Alpha Zulu,-,20,7,,,,
57,-,James Bay,Us,-,13,2,,,,
58,-,谷水車間,媽媽的自憐,-,58,1,,,,
59,-,The Verve Pipe,The Freshmen (Live),-,59,1,,,,
60,-,BENEE,Doesn't Matter,-,60,2,,,,
61,-,Lizzy McAlpine,ceilings,-,61,2,,,,
62,-,Ocean Colour Scene,Better Day,-,40,3,,,,
63,-,Jovem Dionisio,ACORDA PEDRINHO,-,8,22,,,,
64,-,Dirty Heads,Life's Been Good,-,23,6,,,,
65,-,The Maine & renforshort,Box in a Heart,-,32,9,,,,
66,-,李浩瑋,朋友 (feat. 壞特?te),-,6,9,,,,
67,-,淺堤,陷眠,-,13,3,,,,
68,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,19,,,,
69,-,AWOLNATION,Handyman,-,47,3,,,,
