Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rumer,It Might Be You (Theme from Tootsie),-,1,13,,,,
2,-,FKJ,Brother,-,2,2,,,,
3,up,Paige Su,Involuntary Adventures,8,3,4,,,,
4,up,蘇珮卿,My Inner Palace,18,4,4,,,,
5,up,Death Grips,Get Got,5,2,47,,,,
6,-,Red Hot Chili Peppers,Can't Stop,-,6,1,,,,
7,-,The 1975,TOOTIMETOOTIMETOOTIME,-,7,3,,,,
8,-,Billie Eilish,Happier Than Ever,-,4,34,,,,
9,-,黃浩庭,你的香味,-,6,8,,,,
10,-,Coldplay,Champion of the World,-,5,33,,,,
11,up,Coldplay X BTS,My Universe,53,1,52,,,,
12,-,老王樂隊,春天不如預期,-,12,3,,,,
13,down,Tones and I,Dance Monkey,10,1,100,6,2019-10-06,1,2019-11-10
14,-,那我懂你意思了,所以我停下來,-,14,4,,,,
15,-,Ernest Vogue,A Lonely Spaceship,-,11,15,,,,
16,-,Tizzy Bac,瞬間白眼一千遍,-,11,8,,,,
17,-,老王樂隊,他們在鐵皮屋頂上奔跑,-,17,4,,,,
18,-,落日飛車,Little Balcony,-,13,5,,,,
19,-,Sammi Cheng,捨得,-,7,14,,,,
20,-,Nate Ruess,What This World Is Coming To (feat. Beck),-,18,5,,,,
21,-,Elisapie,Navvaatara,-,21,2,,,,
22,-,Your Woman Sleep with Others,千百萬隻手,-,8,3,,,,
23,-,黃浩庭,惦在台南,-,7,14,,,,
24,-,Panic! At the Disco,Viva Las Vengeance,-,24,14,,,,
25,-,Red Hot Chili Peppers,By the Way,-,25,1,,,,
26,-,Ashe,Moral of the Story,-,7,20,49,2020-03-01,49,2020-03-01
27,up,老王樂隊,我在愛情的盡頭看見了你和我,62,21,5,,,,
28,-,Diamie,千言万语,-,18,2,,,,
29,-,The Regrettes,Monday,-,29,6,,,,
30,-,フェニックス,After Midnight,-,30,6,,,,
31,down,黃浩庭,That's All My Fault,27,12,15,,,,
32,-,Foo Fighters,Floaty,-,32,1,,,,
33,-,Wilderado,Surefire,-,12,8,,,,
34,-,鹿洐人,爛笑話,-,15,6,,,,
35,-,Glass Animals,Heat Waves,-,23,3,75,2021-02-28,71,2021-03-07
36,-,美秀集團,做事人,-,9,9,,,,
37,down,Blak Hart,You,22,5,6,,,,
38,-,Incubus,Drive,-,3,23,,,,
39,-,Avril Lavigne,Mercury In Retrograde,-,21,6,,,,
40,up,Fall Out Boy,Love From The Other Side (Edit),67,32,4,,,,
41,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,11,,,,
42,-,Death Cab for Cutie,Here to Forever,-,18,13,,,,
43,-,My Chemical Romance,Famous Last Words,-,43,1,,,,
44,-,Liam Gallagher,Better Days,-,19,17,,,,
45,up,The Potetion,Ligera,50,31,2,,,,
46,down,Halsey,Die 4 Me,11,11,2,,,,
47,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,9,3,,,,
48,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,13,27,,,,
49,-,Imagine Dragons,Monday,-,2,29,,,,
50,-,LINKIN PARK,Lost,-,20,9,,,,
51,-,100 gecs,Dumbest Girl Alive,-,20,1,,,,
52,-,董事長樂團,青春親像一枝筆,-,10,34,,,,
53,up,Dirty Heads,Life's Been Good,54,23,8,,,,
54,-,KenDeng 肯鄧,怎麼又是下雨天 (feat. NaiXin),-,45,3,,,,
55,-,回聲樂團,成為我的新娘,-,55,1,,,,
56,-,沈文程,飄丿七逃郎,-,51,1,,,,
57,-,Muse,Resistance,-,23,2,,,,
58,-,滅火器,本性倔強,-,58,1,,,,
59,-,Maggie Rogers,Light On,-,9,11,,,,
60,up,Paramore,This Is Why,64,16,17,,,,
61,-,Imagine Dragons,Walking the Wire,-,18,7,,,,
62,-,Taylor Swift,evermore (feat. Bon Iver),-,62,1,74,2020-12-20,74,2020-12-20
63,-,Waterparks,BRAINWASHED,-,63,1,,,,
64,-,LINKIN PARK,In the End,-,7,36,,,,
65,-,Lewis Capaldi,How I'm Feeling Now,-,31,2,,,,
66,-,American Authors,Blind For Love,-,9,5,,,,
67,-,I Belong to the Zoo,Balita,-,67,1,,,,
68,down,Coldplay,Humankind,47,31,10,,,,
69,-,陳翰,向前走向後走,-,21,3,,,,
70,-,Badr Eddinne Gr,Love It,-,70,1,,,,
