Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Thank You,-,1,3,,,,
2,-,The Cardigans,Carnival (Puck Version),-,1,1,,,,
3,-,The xx,Reunion,-,3,1,,,,
4,down,AJ Hickling,Gratitude (Piano Busker),1,1,38,,,,
5,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,2,,,,
6,-,Green Day,Wake Me Up When September Ends (Live),-,5,2,,,,
7,-,Sky Sailing,Brielle,-,1,2,,,,
8,-,Ocean Colour Scene,Up On the Downside,-,8,2,,,,
9,up,Please,"If You Want, When You Want, How You Want",11,1,92,,,,
10,down,So Much More,So Much More,6,1,99,,,,
11,down,Chill Master,Passing the Time,4,1,118,,,,
12,-,溫室雜草,春天有腳,-,12,1,,,,
13,-,HONNE,Day 1 ◑,-,10,16,,,,
14,-,Taylor Swift,betty,-,14,3,,,,
15,-,James Bay,Chew on My Heart (Acoustic),-,15,1,,,,
16,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),12,2,5,,,,
17,-,Victor Wong,有關你的地方,-,10,12,,,,
18,-,滅火器,希望的明日,-,18,5,,,,
19,-,Pussy Riot,Police State,-,19,1,,,,
20,-,The Civil Wars,The One That Got Away,-,20,2,,,,
21,-,甜約翰 Sweet John,住進你的行李,-,8,7,,,,
22,-,Stone Temple Pilots,Interstate Love Song,-,22,1,,,,
23,down,Coldplay X BTS,My Universe,15,1,23,,,,
24,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,24,1,,,,
25,-,Billie Myers,Kiss the Rain,-,25,4,,,,
26,-,ADOY,Wonder,-,26,2,,,,
27,-,Halsey,Finally // beautiful stranger,-,19,9,,,,
28,up,BENEE,Find an Island,40,6,22,,,,
29,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,104,,,,
30,up,Shhh!,Toma,60,30,2,,,,
31,down,John Walker & The Hitch-Hikers,Portrait Black and White,26,8,8,,,,
32,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,1,,,,
33,-,LINKIN PARK,Crawling,-,33,1,,,,
34,-,Halsey,Without Me,-,4,75,33,2019-10-06,29,2019-10-27
35,-,The Realistics,"It's Alright, It's OK",-,33,4,,,,
36,down,Ovall,Slow Motion Town,34,2,44,,,,
37,down,Lewis Capaldi,Someone You Loved,19,2,105,4,2019-10-06,4,2019-10-06
38,-,LINKIN PARK,In the End,-,7,26,,,,
39,down,Florin Gindu,Viva la Vida,24,12,14,,,,
40,-,Ocean Colour Scene,Better Day,-,40,2,,,,
41,-,Imagine Dragons,Monday,-,2,16,,,,
42,-,Kate Nash,Death Proof,-,42,1,,,,
43,-,Rob Thomas,3 am,-,13,17,,,,
44,-,滅火器,心內話,-,17,8,,,,
45,-,blink-182,All the Small Things,-,31,6,,,,
46,up,Cold War Kids,What You Say,61,13,10,,,,
47,-,椅子樂團,日常的鏡頭,-,47,1,,,,
48,-,Young the Giant,12 Fingers,-,8,9,,,,
49,-,Hope Tala,Anywhere,-,49,1,,,,
50,-,董事長樂團,123 Go!,-,17,29,,,,
51,down,The Score & FITZ,Big Dreams,23,23,3,,,,
52,-,怕胖團,鴦,-,14,1,,,,
53,-,怕胖團,Every Single Night,-,22,1,,,,
54,-,Yo La Tengo,Friday I'm In Love,-,31,7,,,,
55,-,黃玠瑋,Chaos,-,20,1,,,,
56,-,滅火器,頂樓天光,-,26,2,,,,
57,-,ウォーク・ザ・ムーン,Heights,-,40,6,,,,
58,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,5,5,,,,
59,-,Luke Hemmings,Motion,-,13,15,,,,
60,-,海豚刑警,海豚刑警悲傷物語,-,60,1,,,,
61,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,5,,,,
62,-,黃連煜,轉去銅鑼灣,-,30,1,,,,
63,-,Ocean Colour Scene,Travellers Tune,-,63,1,,,,
64,down,Nirvana,Come as You Are,53,4,3,,,,
65,-,Coldplay,Adventure of a Lifetime,-,6,62,,,,
66,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),44,41,9,,,,
67,-,Pete Northcote,Indian Pacific,-,67,1,,,,
68,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,1,2,,,,
69,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,9,9,,,,
70,-,甜約翰 Sweet John,靠窗座位,-,18,27,,,,
71,-,13月終了,現在是現在,-,71,1,,,,
72,down,Color TV,Happy World,43,5,54,,,,
73,-,四枝筆,是我們碰到了雨,-,21,2,,,,
74,-,Imagine Dragons,Polaroid,-,74,1,,,,
