Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,5,1,19,,,,
2,up,Billie Eilish,bad guy,2,1,19,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
4,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,4,1,,,,
5,up,Lewis Capaldi,Someone You Loved,11,2,19,4,2019-10-06,4,2019-10-06
6,down,Halsey,You should be sad,1,1,10,74,2020-01-12,20,2020-02-16
7,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),8,1,9,,,,
8,up,Chill Master,Passing the Time,23,1,19,,,,
9,up,Halsey,Without Me,45,4,17,33,2019-10-06,29,2019-10-27
10,down,lovelytheband,Broken,9,9,6,,,,
11,up,SHAED,Trampoline,49,3,19,55,2019-10-06,51,2019-11-10
12,down,Lewis Capaldi,Before You Go,4,1,16,45,2019-11-24,10,2020-08-30
13,-,Foster the People,Pick U Up,-,10,4,,,,
14,up,甜約翰 Sweet John,城市的浪漫運作,74,14,4,,,,
15,-,Lewis Capaldi,Forever,-,15,1,,,,
16,-,The Madden Brothers,We Are Done,-,16,1,,,,
17,-,Panic! At the Disco,The Greatest Show,-,13,10,,,,
18,-,回聲樂團,Dear John,-,8,1,,,,
19,-,Cage the Elephant,Mess Around,-,19,1,,,,
20,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),12,9,17,,,,
21,-,Billie Eilish,you should see me in a crown,-,7,2,,,,
22,up,Foster the People,Sit Next to Me,24,14,2,,,,
23,-,X Ambassadors,BOOM,-,13,8,,,,
24,down,So Much More,So Much More,16,1,7,,,,
25,up,X Ambassadors,HOLD YOU DOWN,48,10,11,,,,
26,up,Of Monsters and Men,Wars,51,5,12,,,,
27,-,The Killers,The Man,-,12,3,,,,
28,-,Basspartout,Good Times,-,13,2,,,,
29,up,Bastille,Another Place,54,3,17,,,,
30,-,Radiohead,High and Dry,-,3,2,,,,
31,-,Sammi Cheng,捨得,-,7,2,,,,
32,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,32,1,,,,
33,up,Milky Chance,The Game,42,22,6,,,,
34,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,3,,,,
35,-,OK Go,Here It Goes Again,-,18,3,,,,
36,-,Ashe,Moral of the Story,-,7,1,49,2020-03-01,49,2020-03-01
37,up,Coldplay,Everyday Life,44,2,17,68,2019-11-10,68,2019-11-10
38,up,Joan Osborne,One of Us,62,9,6,,,,
39,-,The Killers,Mr. Brightside,-,14,5,,,,
40,-,The 1975,Sincerity Is Scary,-,18,2,,,,
41,-,Portugal. The Man,Tidal Wave,-,41,3,,,,
42,down,Vampire Weekend,Harmony Hall,6,6,11,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,14,6,9,71,2019-10-06,65,2019-10-27
44,-,Coldplay,Champion of the World,-,5,3,,,,
45,-,Björk,Army of Me (feat. Skunk Anansie),-,45,1,,,,
46,-,Zella Day,Hypnotic,-,46,1,,,,
47,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,22,8,,,,
48,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,4,1,,,,
49,down,AWOLNATION,The Best,10,4,11,,,,
50,-,Red Hot Chili Peppers,Tell Me Baby,-,16,2,,,,
51,down,Halsey,Graveyard,19,3,19,68,2019-10-06,35,2019-12-22
52,-,Of Monsters and Men,Little Talks,-,16,4,,,,
53,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,1,,,,
54,-,Thirty Seconds to Mars,One Track Mind (feat. A$AP Rocky),-,54,1,,,,
55,-,甜約翰 Sweet John,失蹤人口,-,21,1,,,,
56,up,Chill Master,High in the Sky,73,10,8,,,,
57,up,告五人,法蘭西多士,66,10,8,,,,
58,-,Capital Cities,Safe and Sound,-,7,3,,,,
59,-,BENEE,Find an Island,-,6,3,,,,
60,-,Coldplay,Paradise (Live),-,60,1,,,,
61,up,甜約翰 Sweet John,降雨機率,70,6,4,,,,
62,-,Good Charlotte,The Anthem,-,29,2,,,,
63,down,Halsey,Without Me,39,20,7,,,,
64,down,The Ting Tings,That's Not My Name,27,27,2,,,,
65,-,Alex L,1 1 1 1 0 0 0 (Demo),-,21,2,,,,
66,-,Color TV,Endless Lucky,-,43,8,,,,
67,down,Halsey,Nightmare,33,5,14,,,,
68,-,Dirty Heads,Oxygen,-,68,1,,,,
69,-,Lil Nas X,Panini,-,3,11,12,2019-10-06,12,2019-10-06
70,-,Tomo GÖ,黑眼圈,-,14,5,,,,
71,-,董事長樂團,啥物世界,-,22,1,,,,
72,-,Revolution,"Come, Thou Long Expected Jesus",-,72,1,,,,
73,-,Hozier,Jackie and Wilson,-,25,1,,,,
74,-,Anna Calvi,Eliza,-,5,1,,,,
75,-,The Fur.,Short Stay,-,46,1,,,,
76,-,Halsey,SUGA's Interlude,-,25,5,27,2019-12-08,27,2019-12-08
77,-,Blue Jeans,Adult Hits,-,3,13,,,,
78,-,Capital Cities,Kangaroo Court,-,21,2,,,,
79,-,Black Marble,A Great Design,-,77,1,,,,
