Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,查德・勞森,A Love Is Born,2,1,12,,,,
2,-,The Chairman,The God of Fortune,-,2,4,,,,
3,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",4,2,12,,,,
4,down,The FAIM,Where the River Runs,1,1,4,,,,
5,-,自然捲,買,-,4,13,,,,
6,up,So Much More,So Much More,6,1,92,,,,
7,-,Gillian Hills,Tut tut tut tut,-,7,2,,,,
8,up,John Walker & The Hitch-Hikers,Portrait Black and White,47,8,2,,,,
9,up,Coldplay X BTS,My Universe,11,1,17,,,,
10,-,The Czars,Drug,-,10,1,,,,
11,-,HAIM,Want You Back,-,11,12,,,,
12,up,黃宇寒 Han,社會現象,45,1,7,,,,
13,-,Magazine,Twenty Years Ago,-,13,1,,,,
14,-,Vistas,Stuck in Your Head,-,13,18,,,,
15,-,Florin Gindu,Viva la Vida,-,12,11,,,,
16,-,嘴哥樂團,Mountain,-,11,5,,,,
17,up,滅火器,心內話,37,17,7,,,,
18,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,18,1,,,,
19,-,Michelle Branch,Hopeless Romantic,-,19,8,,,,
20,down,Tizzy Bac,我的心像海水,5,5,2,,,,
21,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,5,4,,,,
22,down,滅火器,島嶼天光,16,16,4,,,,
23,-,Imagine Dragons,Bad Liar,-,7,20,,,,
24,-,Never Let Me Go,Never Let Me Go,-,24,1,,,,
25,-,Coldplay,Higher Power,-,25,1,46,2021-05-16,46,2021-05-16
26,-,Rabia Sorda,Violent Love Song,-,26,1,,,,
27,-,Yebba,All I Ever Wanted,-,27,1,,,,
28,-,Halsey,People Disappear Here,-,20,1,,,,
29,-,Coldplay X BTS,My Universe (Instrumental),-,29,1,,,,
30,-,-itis,cheek to Cheek,-,30,4,,,,
31,-,blink-182,All the Small Things,-,31,4,,,,
32,-,フォール・アウト・ボーイ,Saturday,-,32,1,,,,
33,up,怕胖團,戀愛.Online,63,33,3,,,,
34,-,山東,隔壁的小酒館,-,8,8,,,,
35,-,コールドプレイ,Flags,-,7,20,,,,
36,-,Sammi Cheng,捨得,-,7,8,,,,
37,-,Cold War Kids,What You Say,-,13,4,,,,
38,-,Kaz,Drown (feat. Hikari Mitsushima),-,7,1,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,9,21,,,,
40,-,董事長樂團,做花來種田,-,8,9,,,,
41,-,Mary Lydia Ryan,Devil With Wings,-,18,1,,,,
42,-,East Is East,Dizzy,-,20,1,,,,
43,-,脆弱少女組,不如跳舞,-,43,1,,,,
44,-,拍謝少年,契囝,-,15,7,,,,
45,-,Foster the People,Sit Next to Me,-,14,13,,,,
46,down,Ovall,Slow Motion Town,8,2,40,,,,
47,up,Halsey,Without Me,52,4,73,33,2019-10-06,29,2019-10-27
48,-,The Cardigans,My Favourite Game,-,48,1,,,,
49,-,Nod,We Didn't Meet,-,49,1,,,,
50,-,FITZ & Fitz and The Tantrums,Spaceman,-,10,17,,,,
51,-,木眼鏡,我在哪裡,-,51,1,,,,
52,down,Foals,Wake Me Up,51,24,5,,,,
53,-,春麵樂隊ChuNoodle,很多人講Merry Christmas,-,25,3,,,,
54,-,IkE & Stereochemistry,Circles,-,32,1,,,,
55,-,misi Ke 柯泯薰,形狀,-,9,5,,,,
56,-,The Regrettes,Monday,-,50,1,,,,
57,-,董事長樂團,青春親像一枝筆,-,10,24,,,,
58,-,Modest Mouse,The Sun Hasn't Left,-,36,1,,,,
59,-,SHAED & Two Feet,Part Time Psycho,-,14,7,,,,
60,-,Daisy the Great & AJR,Record Player,-,29,1,,,,
61,up,Capital Cities,Safe and Sound,64,7,48,,,,
62,down,Billie Eilish,bad guy,12,1,92,5,2019-10-06,5,2019-10-06
63,-,Lykke Li,Get Some,-,52,2,,,,
64,-,alt-J,Hard Drive Gold,-,64,1,,,,
65,-,岑寧兒,哪裡,-,17,2,,,,
66,-,Goldfrapp,Head First,-,13,3,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,9,2,,,,
68,down,Lorde,Mood Ring,46,7,8,,,,
69,-,Oliver Tree,Life Goes On,-,12,15,,,,
70,-,Echosmith,Cool Kids,-,70,1,,,,
71,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,42,8,,,,
72,-,Scars On 45,Heaven Is a Place on Earth,-,48,5,,,,
73,-,Bruno Major,I'll Sleep When I'm Older,-,9,7,,,,
