Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,LUNCH,-,1,1,,,,
2,-,Green Day,Wake Me Up When September Ends,-,1,19,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,116,,,,
4,-,Bruno Major,Regent's Park,-,4,1,,,,
5,up,DURDN & 李浩瑋,Pretense,6,5,3,,,,
6,-,カーディガンズ,Carnival,-,1,28,,,,
7,-,LINKIN PARK,In the End,-,1,29,,,,
8,down,Incubus,Drive,3,2,28,,,,
9,-,Tones and I,Dance Monkey,-,1,114,6,2019-10-06,1,2019-11-10
10,down,Coldplay,The Scientist,8,1,50,,,,
11,up,陶喆,星心,24,1,15,,,,
12,up,Ernest Vogue,A Lonely Spaceship,28,11,56,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,40,,,,
14,-,滅火器,晚安台灣,-,14,13,,,,
15,down,滅火器,家和萬事興,10,1,21,,,,
16,-,Billie Eilish,BIRDS OF A FEATHER,-,9,1,,,,
17,-,山東,隔壁的小酒館,-,8,12,,,,
18,up,Chill Master,Passing the Time,32,1,204,,,,
19,-,Dominic Fike,Think Fast,-,19,1,,,,
20,-,那我懂你意思了,所以我停下來,-,14,6,,,,
21,down,Death Grips,Get Got,11,2,86,,,,
22,-,Remy Zero,Save Me,-,17,3,,,,
23,-,董事長樂團,123 Go!,-,17,42,,,,
24,-,HONNE,Me & You ◑,-,3,24,,,,
25,-,Billie Eilish,The 30th,-,1,5,,,,
26,-,Radiohead,Creep,-,1,46,,,,
27,-,Victor Wong,有關你的地方,-,10,19,,,,
28,-,Billie Eilish,NDA,-,1,14,,,,
29,-,滅火器,晚安台灣,-,29,4,,,,
30,-,滅火器,給女兒,-,3,25,,,,
31,down,Noah Kahan,Northern Attitude,16,16,10,,,,
32,-,TRAEGO,Aimless,-,17,2,,,,
33,down,Lewis Capaldi,Strangers,18,5,6,,,,
34,-,帕崎拉PACHILA,寫一首歌送給你,-,34,1,,,,
35,-,Hello Nico,花,-,35,2,,,,
36,-,阿肆,微涼的心跳,-,23,3,,,,
37,up,Imagine Dragons,Eyes Closed,41,10,7,,,,
38,-,Noah Kahan,Stick Season,-,16,11,,,,
39,up,Cage the Elephant,Neon Pill,50,34,7,,,,
40,-,My Chemical Romance,Cancer,-,40,1,,,,
41,-,Lorde,Royals,-,1,60,,,,
42,-,NIKI,Take A Chance With Me,-,42,1,,,,
43,-,AJR,Touchy Feely Fool,-,3,10,,,,
44,-,Against The Current & guardin,again&again,-,44,1,,,,
45,-,TRAEGO,Hakka Sucker,-,45,1,,,,
46,-,岑寧兒,含羞草,-,46,1,,,,
47,-,工口紳士,工口紳士,-,47,1,,,,
48,-,Diamie,千言万语,-,18,5,,,,
49,-,滅火器,人生尾路,-,16,5,,,,
50,-,一虎一虎,膽膽睡 (feat. žž瑋琪),-,31,3,,,,
51,-,twenty one pilots,Backslide,-,51,1,,,,
52,-,James Swift,Message in a Bottle,-,18,10,,,,
53,-,無妄合作社,檳榔,-,53,1,,,,
54,down,Third Eye Blind,Semi-Charmed Life,46,21,16,,,,
55,-,放屁伯樂團,如果可以重來,-,40,4,,,,
56,-,阿肆,我在人民廣場吃炸雞,-,10,7,,,,
57,-,美秀集團,心悶,-,7,15,,,,
58,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,131,,,,
59,-,Neon Trees,Everybody Talks,-,14,16,,,,
60,down,鄭宜農,咱,23,10,11,,,,
61,-,滅火器,人間條件,-,3,26,,,,
62,-,董事長樂團,風中浮沉的花蕊,-,9,35,,,,
63,-,我是機車少女,愛愛不懂愛 AiAi (Album V),-,63,1,,,,
64,-,滅火器,來坐,-,52,2,,,,
65,-,Miley Cyrus,Psycho Killer,-,65,1,,,,
