Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,NDA,-,1,7,,,,
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Chill Master,Passing the Time,3,1,100,,,,
4,down,Please,"If You Want, When You Want, How You Want",2,1,72,,,,
5,up,AJ Hickling,Gratitude (Piano Busker),27,1,28,,,,
6,down,So Much More,So Much More,5,1,80,,,,
7,-,Capital Cities,Safe and Sound,-,7,40,,,,
8,-,SHAED & Lewis Del Mar,High Dive (Lewis Del Mar Version),-,8,2,,,,
9,up,Blue Jeans,Adult Hits,10,3,75,,,,
10,down,Lewis Capaldi,Before You Go,6,1,97,45,2019-11-24,10,2020-08-30
11,down,Imagine Dragons,Monday,4,2,4,,,,
12,-,Radiohead,Creep,-,1,26,,,,
13,-,Radiohead,Pyramid Song,-,7,3,,,,
14,up,Lewis Capaldi,Someone You Loved,23,2,95,4,2019-10-06,4,2019-10-06
15,-,misi Ke 柯泯薰,光害,-,7,2,,,,
16,-,Tizzy Bac,俄羅斯輪盤,-,11,10,,,,
17,up,Tom Grennan,Little Bit of Love,39,1,23,,,,
18,down,Halsey,You should be sad,11,1,75,74,2020-01-12,20,2020-02-16
19,up,AJ Hickling,Like Water (Piano Busker),51,15,26,,,,
20,-,汪小敏,空,-,9,7,,,,
21,-,Halsey,Without Me,-,4,66,33,2019-10-06,29,2019-10-27
22,-,Magic Man,Out of Mind,-,22,2,,,,
23,down,Coldplay,A Sky Full of Stars,19,1,59,,,,
24,-,R.E.M.,Radio Free Europe,-,24,2,,,,
25,-,Oasis,Go Let It Out,-,25,4,,,,
26,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,49,,,,
27,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),21,16,10,,,,
28,-,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,-,8,15,,,,
29,down,Billie Eilish,Happier Than Ever,9,4,10,,,,
30,up,Coldplay,Adventure of a Lifetime,45,6,58,,,,
31,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,31,1,,,,
32,-,甜約翰 Sweet John,留給你的我從未,-,11,5,,,,
33,up,Inhaler,It Won't Always Be Like This,43,17,6,,,,
34,down,滅火器,長途夜車,25,4,13,,,,
35,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),46,13,10,,,,
36,-,Toro y Moi,Buffalo,-,9,4,,,,
37,-,Taylor Swift,the 1,-,10,32,,,,
38,down,Luke Hemmings,Motion,13,13,4,,,,
39,-,Modern English,I Melt With You (Rerecorded),-,10,18,,,,
40,-,The Bravehearts,Scotch On the Rocks,-,40,1,,,,
41,-,Lorde,Mood Ring,-,7,5,,,,
42,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),29,2,29,,,,
43,-,Sammi Cheng,捨得,-,7,6,,,,
44,down,Vampire Weekend,Harmony Hall,38,6,62,,,,
45,-,Edwyn Collins,A Girl Like You,-,4,25,,,,
46,-,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight,-,5,4,,,,
47,-,Fun.,Some Nights,-,4,6,,,,
48,-,董事長樂團,做花來種田,-,8,8,,,,
49,down,Phum Viphurit,Lover Boy,42,2,10,,,,
50,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
51,-,Lorde,Royals,-,1,25,,,,
52,down,LINKIN PARK,In the End,7,7,18,,,,
53,-,Bleachers,Stop Making This Hurt,-,20,9,,,,
54,down,Tracy,When Love Occurs,28,11,5,,,,
55,-,Catfish and the Bottlemen,Longshot,-,9,20,,,,
56,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,62,42,2,,,,
57,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,57,1,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,28,,,,
59,down,Weezer,All My Favorite Songs (feat. AJR),37,9,11,,,,
60,-,R.E.M.,The One I Love,-,38,3,,,,
61,-,Foster the People,Houdini,-,24,6,,,,
62,-,Incubus,Drive,-,3,15,,,,
63,down,Alanis Morissette,Ironic,32,14,4,,,,
64,-,FINNEAS,What They'll Say About Us,-,8,13,,,,
65,down,Color TV,Happy World,55,5,36,,,,
66,down,Vistas,Stuck in Your Head,34,13,12,,,,
67,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,15,,,,
68,-,Weezer,Africa,-,22,16,,,,
69,-,Lorde,Stoned at the Nail Salon,-,32,5,,,,
70,down,Michael Logozar,Spiral,40,12,20,,,,
71,-,董事長樂團,思念的歌,-,12,6,,,,
72,down,Milky Chance,The Game,59,22,22,,,,
73,down,Chill Master,High in the Sky,66,10,52,,,,
74,-,Leau,Here and There and Everywhere,-,74,1,,,,
75,down,Bastille,Good Grief,26,21,48,,,,
76,-,Angels & Airwaves,Losing My Mind,-,76,1,,,,
77,down,AJ Hickling,The Lake (Piano Busker),8,8,27,,,,
78,down,Billie Eilish,all the good girls go to hell,74,6,38,96,2019-12-22,96,2019-12-22
79,down,Oliver Tree,Life Goes On,12,12,3,,,,
80,-,Moby & The Void Pacific Choir,In This Cold Place,-,80,1,,,,
81,-,Switchfoot,Oxygen,-,81,1,,,,
82,-,Jack Garratt,Surprise Yourself,-,21,4,,,,
83,-,Bishop Briggs,River,-,83,1,,,,
84,-,滅火器,島嶼天光,-,16,1,,,,
85,-,董事長樂團,123 Go!,-,17,24,,,,
86,-,YIYO,Y-I-Y-O,-,30,2,,,,
87,-,End of An Era,End All,-,87,1,,,,
88,-,KALEO,Way Down We Go (Stripped),-,29,2,,,,
89,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,23,3,,,,
90,-,More than Family,Happy Family,-,13,7,,,,
91,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),24,9,84,,,,
