Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Master,Passing the Time,2,1,105,,,,
2,up,So Much More,So Much More,3,1,85,,,,
3,down,Coldplay X BTS,My Universe,1,1,8,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),29,4,5,,,,
5,up,Please,"If You Want, When You Want, How You Want",6,1,77,,,,
6,-,BENEE,Find an Island,-,6,16,,,,
7,-,岑寧兒,You & I,-,7,2,,,,
8,-,甜約翰 Sweet John,住進你的行李,-,8,6,,,,
9,down,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,8,8,20,,,,
10,-,熊寶貝樂團,年年,-,10,1,,,,
11,up,Billie Eilish,Happier Than Ever,14,4,15,,,,
12,down,Christian Moll,Whole Lotta Shakin' Goin' On,11,5,6,,,,
13,-,The Walters,I Love You So,-,8,2,,,,
14,-,twenty one pilots,Heathens,-,10,11,,,,
15,-,HAIM,Want You Back,-,11,11,,,,
16,-,Vampire Weekend,Harmony Hall,-,6,64,,,,
17,-,阿肆,Get Up,-,15,5,,,,
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
19,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),41,13,15,,,,
20,-,AWOLNATION,Passion,-,20,2,,,,
21,-,The 1975,Chocolate,-,18,3,,,,
22,-,Green Day,Oh Yeah!,-,8,45,,,,
23,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),27,9,3,,,,
24,up,Color TV,Happy World,45,5,41,,,,
25,-,Billie Eilish,NDA,-,1,8,,,,
26,down,美秀集團,細粒的目睭,9,5,3,,,,
27,down,More than Family,Our Home Our Life,22,9,7,,,,
28,down,Oliver Tree,Life Goes On,21,12,8,,,,
29,-,Snow Patrol,In the End,-,29,4,,,,
30,-,Depeche Mode,Heaven,-,30,7,,,,
31,up,Capital Cities,Safe and Sound,79,7,44,,,,
32,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,86,,,,
33,-,LANY,Thru These Tears,-,33,3,,,,
34,-,New Order,Plastic,-,34,1,,,,
35,-,Chill Master,High in the Sky,-,10,56,,,,
36,-,More than Family,Home Decorating,-,9,9,,,,
37,down,More than Family,Happy Family,13,13,11,,,,
38,-,滅火器,長途夜車,-,4,16,,,,
39,-,DSPS,我會不會又睡到下午了,-,21,3,,,,
40,down,Vistas,Stuck in Your Head,25,13,15,,,,
41,-,lovelytheband,Broken,-,9,18,,,,
42,-,The War on Drugs,I Don't Live Here Anymore,-,42,1,,,,
43,down,blink-182,All the Small Things,35,31,2,,,,
44,-,Halsey,Nightmare,-,5,21,,,,
45,-,Jamie Woon,Sharpness,-,39,4,,,,
46,down,黃宇寒 Han,太陽系,15,15,3,,,,
47,-,The Strokes,Last Nite,-,47,1,,,,
48,up,Luke Hemmings,Motion,56,13,9,,,,
49,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,18,,,,
50,-,Bleachers,Stop Making This Hurt,-,20,12,,,,
51,-,Richard Ashcroft,Velvet Morning,-,51,1,,,,
52,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,32,32,3,,,,
53,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),39,1,44,,,,
54,-,Nat,Teen Coming of Age Film,-,1,39,,,,
55,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,42,42,7,,,,
56,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,3,,,,
57,-,Podington Bear,Simpler,-,57,1,,,,
58,-,Wahba,my jesus i love thee,-,58,1,,,,
59,down,Weezer,All My Favorite Songs (feat. AJR),10,9,14,,,,
60,down,Imagine Dragons,Monday,33,2,9,,,,
61,-,The Cranberries,Ode to My Family,-,28,1,,,,
62,-,Regina Spektor,Fidelity,-,8,6,,,,
63,-,杭天,一個朋友問我,-,42,3,,,,
64,up,Lorde,Green Light,81,11,10,,,,
65,-,Yossey,もうひとつの虹,-,39,2,,,,
66,-,Beaverloop,Funky Wrench (Live on Triple J),-,66,1,,,,
