Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,11,94,2020-03-01,8,2020-08-16
3,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],3,1,20,,,,
4,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,4,9,,,,
5,up,Marshmello & Bastille,Happier,5,1,46,74,2019-10-06,74,2019-10-06
6,up,Strawpeople,World Service,11,2,31,,,,
7,up,Joachim Pastor,Right Now,10,7,4,,,,
8,up,Paula Abdul,Straight Up,22,3,33,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,46,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,46,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,46,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,46,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,8,1,46,,,,
14,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),23,7,13,,,,
15,up,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),25,7,11,,,,
16,down,Stacey Q,Two of Hearts,6,3,38,,,,
17,up,Puerto Del Sonido,Guaracha Galatica,64,9,23,,,,
18,up,Break & Mikal,Status Low,27,1,11,,,,
19,up,Moon Boots,Jumpin' (feat. Niia),43,19,7,,,,
20,down,Paula Abdul,Opposites Attract,15,15,20,,,,
21,-,Kantare,My Way,-,21,1,,,,
22,-,Regard & Raye,Secrets,-,15,5,84,2020-06-14,62,2020-06-28
23,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,,,,
24,down,Zedd & Alessia Cara,Stay,13,5,46,,,,
25,up,Gareth Emery,St Mary's,32,9,10,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,12,13,,,,
27,up,Meeting Molly,Gerda,37,16,10,,,,
28,up,SHAED,Trampoline (Jauz Remix),36,3,26,,,,
29,down,Information Society,What's on Your Mind (Pure Energy) [Live],19,13,17,,,,
30,-,保拉·阿卜杜勒,Forever Your Girl,-,29,9,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),18,2,46,,,,
32,up,Fire Alarm,Fire Alarm,33,2,7,,,,
33,down,Stan Chetverikov,Amethyst,28,12,11,,,,
34,down,Roma Moss & Holy,Too Late,14,14,7,,,,
35,up,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),40,21,10,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,46,,,,
37,up,Jade,Don't Walk Away,38,15,44,,,,
38,up,Jax Jones & Ella Henderson,This Is Real,52,16,35,,,,
39,down,OTR & Au/Ra,Broken,35,11,7,,,,
40,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),45,20,30,,,,
41,up,Kimokawa,Just The Way You Are ( Bruno Mars ),79,27,10,,,,
42,up,Lisa Lisa & Cult Jam,Lost In Emotion,88,6,10,,,,
43,up,Fellt,Waiting (feat. Emma Brammer),47,13,12,,,,
44,up,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],70,40,6,,,,
45,down,FreeDrugs,Pase C****n (feat. Carlitos Primera),16,3,17,,,,
46,down,Massane,No Return,44,21,13,,,,
47,-,Bigz & Soire,Babel (feat. Ersin Ersavas),-,43,4,,,,
48,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,38,,,,
49,up,Lisa Lisa & Cult Jam,Head to Toe,85,23,18,,,,
50,-,"Remy Ma, Nati & Fat Joe","All the Way Up (Nati, Colours & Goja Remix)",-,23,3,,,,
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,10,,,,
52,-,Stevie B,I Wanna Be the One,-,38,2,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,60,38,5,,,,
54,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,13,,,,
55,down,A.M.R,Light-Years from Here,31,19,6,,,,
56,-,Kaskade & Lucid Luv,Parasite,-,51,4,,,,
57,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,22,,,,
58,down,Janet Jackson,"Any Time, Any Place",57,21,36,,,,
59,up,Alex Cortiz,Nightcrawlers Theme,95,13,16,,,,
60,-,Cafe Del Sol,Relaxing Blue Suite,-,25,12,,,,
61,down,Jody Wisternoff,Morning U,29,13,19,,,,
62,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,4,,,,
63,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,11,,,,
64,up,Sunset Dub,Waiting for Mr. G,67,14,22,,,,
65,-,Nice & Wild,Diamond Girl,-,23,4,,,,
66,up,Robin S.,Show Me Love 2008 (Radio Mix),96,22,5,,,,
67,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,67,1,,,,
68,down,Sister Sledge,We Are Family (Single Version),48,11,32,,,,
69,-,Swedish House Mafia,One,-,20,1,,,,
70,down,Alle Farben & Chill Mafia,Pigeon Blue,55,23,7,,,,
71,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),50,10,20,,,,
72,up,Culture Beat,Mr. Vain,89,27,5,,,,
73,down,Technotronic,Pump Up the Jam,65,10,6,,,,
74,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),76,19,36,,,,
75,down,Jody Wisternoff,Lately (feat. Rondo Mo),74,25,8,,,,
76,-,TKA,You Are the One,-,17,4,,,,
77,-,Coro,My Fallen Angel (Original Extended Mix),-,19,11,,,,
78,up,Pascal Dubois,Keep On (Beachware Mix),84,38,8,,,,
79,-,Tru Concept & Giulia Vallerani,Magnetic,-,66,2,,,,
80,-,VINNE & Kohen,Feelings,-,47,2,,,,
81,-,Jeff Swiff,Mornings With You,-,47,11,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,18,32,,,,
83,-,TCTS,Better Without You (feat. Glowie),-,81,3,,,,
84,-,Massianello & DJ Goozo,Girls,-,19,26,,,,
85,down,"Calvin Harris, Sam Smith",Promises,61,30,27,,,,
86,-,Jerome Price,Chasing Feelings (feat. Cally Rhodes),-,69,1,,,,
87,-,Just Kiddin & Camden Cox,Stay the Night,-,10,8,,,,
