Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,1,1,119,,,,
2,-,DJ Punketo,Clasicos del Reggaeton,-,1,4,,,,
3,up,New Dawn & Sirolf,The Unknown,5,2,2,,,,
4,up,Trilucid,Cheyenne (Sunset Mix),4,4,7,,,,
5,up,Melosense,Nous,33,5,12,,,,
6,down,Evren Furtuna,One Chance,3,3,3,,,,
7,up,ATTLAS & Jodie Knight,Used To The Silence,8,2,7,,,,
8,down,Lamorn,Olsen After Midnight,7,3,7,,,,
9,up,False Intentions,Good Liar,24,5,7,,,,
10,up,Jan Blomqvist,Carry On (Earthlife Remix),12,10,6,,,,
11,down,OTR & Bipolar Sunshine,Leave You Behind,10,4,3,,,,
12,-,New Order,Blue Monday,-,11,3,,,,
13,down,Cinnamon Chasers,Give It Time,6,6,3,,,,
14,up,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),45,2,5,,,,
15,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),38,8,36,,,,
16,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,32,10,47,,,,
17,down,Satin Jackets & Booka Shade,Fusion Royale,9,1,10,,,,
18,up,Maya Jane Coles,Never Asked for Much (feat. Chelou),19,1,6,,,,
19,down,Braxe + Falcon,Step by Step (Amtrac Remix),11,1,6,,,,
20,-,Billion Watchers,Rainman,-,10,14,,,,
21,up,Sons of Maria,Lake Tahoe,27,9,4,,,,
22,up,Malvo,La Banda,23,5,14,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,46,,,,
24,up,Holen,Healing,37,11,6,,,,
25,down,Chris Zippel & Tim Angrave,Radiance,18,18,2,,,,
26,down,Aftruu,Falling Asleep,22,5,16,,,,
27,up,Alex Lo Faro,Move with Me,30,3,7,,,,
28,up,Warung,Falling,29,28,2,,,,
29,down,Paula Abdul,Straight Up,16,3,181,,,,
30,down,LP Giobbi,Another Life (feat. Caroline Byrne),14,4,10,,,,
31,down,Flexible Fire,Costa Serena,20,9,3,,,,
32,down,Heard Right & ORACLE,There for You,25,2,12,,,,
33,-,Stacey Q,Two of Hearts,-,3,118,,,,
34,up,TOMB,Unbound,34,7,25,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,26,1,62,,,,
36,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,48,22,6,,,,
37,up,Flexible Fire,Amatista,61,9,12,,,,
38,down,Emi CA,Just Breathe,17,2,30,,,,
39,down,Wings & Paul McCartney,Silly Love Songs,36,13,4,,,,
40,up,Steven Weston,Same Dream (feat. TAE),54,4,15,,,,
41,up,Eli & Fur,Better In The Dark,67,1,11,,,,
42,down,Daddy Yankee & Omar Courtz,BEACHY (Play-N-Skillz House Remix),31,7,2,,,,
43,down,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),28,6,12,,,,
44,-,DJ Suede The Remix God,O'reilly (Remix),-,1,102,81,2021-05-02,29,2021-05-16
45,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,192,,,,
46,up,Attom,Where Are We Going,51,4,6,,,,
47,down,Sons of Maria,Outbound,15,6,22,,,,
48,down,Elderbrook & Tourist,Howl (Chill Mix),13,9,7,,,,
49,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,41,1,50,,,,
50,-,Shingo Nakamura,Focus,-,33,11,,,,
51,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,1,49,,,,
52,up,Eelke Kleijn,You (feat. Diana Miro),92,9,28,,,,
53,up,Sound Quelle & Tailor,Where We Should Be,69,3,19,,,,
54,-,Vilu Gontero,Vilu Gontero (Electronic set),-,25,1,,,,
55,up,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",59,35,8,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,176,,,,
57,-,Hausman & Lumynesynth,Faded,-,1,19,,,,
58,up,Clara Mendes & Jones Meadow,Em Baixo,75,5,12,,,,
59,-,Eli & Fur,Where I Find My Mind,-,1,18,,,,
60,-,Kraak & Smaak,Pleasure Centre (Turbotito Remix),-,3,1,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),97,2,182,,,,
62,up,Dan Goodstuff,Gimme the Good Stuff,64,62,2,,,,
63,up,Drake,Jimmy Cooks (feat. 21 Savage),65,2,55,,,,
64,-,Vintage & Morelli,Once Upon a World,-,10,17,,,,
65,down,Jones Meadow,Fences,40,5,21,,,,
66,-,Electronic Bodyguards,Stronger (Pete Herbert Remix),-,3,26,,,,
67,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,35,,,,
68,down,Sons of Maria,Days of Blues,50,3,14,,,,
69,-,Paula Abdul,Cold Hearted,-,39,4,,,,
70,up,Tulioxi,The Adventures of Philip Marlowe,91,36,27,,,,
71,down,Monolink,Turning Away (Parra for Cuva Remix),44,7,14,,,,
72,-,Obscuridad,Exorcist,-,7,7,,,,
73,-,Karyn White,Secret Rendezvous,-,49,3,,,,
74,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,19,,,,
75,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,11,17,,,,
76,-,Janet Jackson,"Any Time, Any Place",-,21,99,,,,
77,down,Troop,All I Do Is Think of You,72,28,101,,,,
78,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix] [Mixed],-,78,1,,,,
79,-,Shingo Nakamura,Falling Off,-,30,19,,,,
80,up,Shingo Nakamura,Come Closer,86,2,21,,,,
81,-,Debbie Deb,When I Hear Music,-,64,2,,,,
82,-,Dj Mario Andretti,Aventurero,-,17,1,,,,
83,-,Gold Lounge,Higher,-,20,21,,,,
84,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),66,24,37,,,,
85,down,Shannon,Let the Music Play,83,22,66,,,,
86,down,Nicholas Gunn,Lose Control (feat. Derek Luttrell),76,1,19,,,,
87,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,40,3,,,,
88,-,Various Artists,Morning,-,31,3,,,,
89,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],39,1,15,,,,
90,down,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),68,39,8,,,,
91,-,B-More P,Turnin Me On (feat. H.A.M),-,43,9,,,,
92,down,Sister Sledge,We Are Family (Single Version),60,11,158,,,,
93,-,Kaskade,Find Love,-,20,35,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,125,,,,
95,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,88,2,,,,
96,-,VILT,Magenta,-,25,17,,,,
97,down,Jan Blomqvist & Malou,Alone,57,1,11,,,,
98,-,Paula Abdul,Knocked Out,-,50,5,,,,
99,-,Marshmello,Silence (feat. Khalid),-,5,49,,,,
100,-,ATTLAS & Mango,Over the Water,-,2,24,,,,
