Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emmit Fenn & Shallou,Hollow,13,1,7,,,,
2,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],3,1,78,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,111,,,,
4,up,Glass Animals,Heat Waves,5,1,3,75,2021-02-28,71,2021-03-07
5,up,Information Society,What's on Your Mind (Pure Energy),10,1,84,,,,
6,up,surf mesa,Ily,14,1,81,63,2020-04-19,18,2020-07-12
7,up,Neon Cassettes,About You,18,3,10,,,,
8,up,A.M.R & Brandon Mignacca,Only You,21,5,9,,,,
9,down,4le6,Mix Reggaeton 7,2,1,11,,,,
10,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],16,5,9,,,,
11,up,FERR & Richard Walters,Limbo,12,4,11,,,,
12,down,Logic1000,21,4,4,6,,,,
13,up,Marshmello & Bastille,Happier,22,1,112,74,2019-10-06,74,2019-10-06
14,up,AVIRA & Nicholas Gunn,Sensing You,27,4,6,,,,
15,-,Maxxim,Waterfalls (Extended Mix),-,12,1,,,,
16,up,Nicholas Gunn,California (feat. Chris Howard),36,10,9,,,,
17,down,Logic1000,Natural (feat. Big Ever),8,4,10,,,,
18,up,Zedd & Alessia Cara,Stay,44,5,112,,,,
19,up,Devault & EVAN GIIA,Pockets,20,8,10,,,,
20,down,Agene,Tacones Rojos,15,3,6,,,,
21,up,Sound Quelle & Referna,Van Damme (Extended Mix),66,16,7,,,,
22,-,The Salsoul Orchestra,Merry Christmas All,-,22,5,,,,
23,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,23,4,,,,
24,-,4le6,Mix Reggaeton 5,-,5,20,,,,
25,down,Vincenzo,Running Away,23,5,11,,,,
26,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),32,7,19,,,,
27,down,D.White,Don't Be Shy (Extended Mix),19,2,20,,,,
28,up,Kotn,Bang (mix),29,26,4,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,112,,,,
30,-,Jame,What Do You Mean What Do You Mean ?,-,9,9,,,,
31,up,Mariner + Domingo & Jelly For The Babies,Two of Us,41,31,8,,,,
32,-,Adani & Wolf,Song for Life,-,29,19,,,,
33,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),30,18,4,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,112,,,,
35,up,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),35,12,11,,,,
36,-,DJ Palacios,Empastillao,-,35,4,,,,
37,up,Von Mondo & Luca Giacco,Don't Stop the Dance,38,6,6,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,48,1,112,,,,
39,-,Sam Hopgood,Nobin,-,5,22,,,,
40,down,Paula Abdul,Straight Up,37,3,99,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),49,2,112,,,,
42,up,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),46,19,10,,,,
43,-,Pet Shop Boys,West End Girls (Remastered),-,25,45,,,,
44,up,David Arkenstone,Down By the River,71,44,18,,,,
45,up,Von Mondo,Past Perfume,61,31,12,,,,
46,-,Lil Roxx,Dile Aló,-,6,8,,,,
47,-,Company B,Fascinated,-,28,9,,,,
48,-,New Order,Blue Monday,-,6,7,,,,
49,-,Meeting Molly,Harmony,-,43,4,,,,
50,up,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),57,37,8,,,,
51,-,Pascal Dubois,Keep On (Beachware Mix),-,38,33,,,,
52,-,Club des Belugas,Phantastic Philadelphia,-,32,36,,,,
53,-,David Arkenstone,Just Past Midnight,-,26,5,,,,
54,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,53,,,,
55,-,Marshmello,Silence (feat. Khalid),-,5,8,,,,
56,-,Chaum,Memories,-,40,6,,,,
57,-,Adani & Wolf,Riding the Shadow Horse,-,30,20,,,,
58,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,32,,,,
59,-,The System,Don’t Disturb This Groove,-,8,33,,,,
60,down,Jade,Don't Walk Away,40,15,105,,,,
61,-,Joel Fletcher & J-Trick,Here We Go (feat. Fatman Scoop),-,26,3,,,,
62,-,Duran Duran,Perfect Day,-,43,3,,,,
63,-,Lime,Take It Up,-,63,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,99,,,,
65,-,Thalía,Amor a la Mexicana,-,12,10,,,,
66,down,Sister Sledge,We Are Family (Single Version),43,11,81,,,,
67,-,Alternative Reality & Christian Planes,Nena's Anthem (Rooster & Peralta Tribal Mix),-,34,2,,,,
68,down,Cafe Del Sol,Relaxing Blue Suite,45,25,43,,,,
69,-,TEBAN,Don’t Be Shy,-,9,9,,,,
70,-,Flexible Fire & Oval-O,Rio Manso,-,35,5,,,,
71,-,Sebastian Davidson & Cir:cle,Move (jackLNDN Remix) [jackLNDN Remix],-,22,7,,,,
72,-,R3HAB & KSHMR,Islands,-,72,1,,,,
73,-,The Chainsmokers,Paris,-,22,29,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,98,,,,
75,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,27,,,,
