Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,"Zedd, Maren Morris & Grey",The Middle,4,1,22,,,,
3,down,Marshmello & Bastille,Happier,2,1,22,74,2019-10-06,74,2019-10-06
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,22,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,22,,,,
6,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],6,4,4,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,22,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,22,,,,
9,up,LEV,Out of the Dark (feat. LENN),12,9,3,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,2,22,,,,
11,down,Zedd & Alessia Cara,Stay,8,5,22,,,,
12,up,Charlie Puth,How Long (Remix) [feat. French Montana],17,12,22,,,,
13,up,Taglo,In Your Love,14,10,2,,,,
14,up,Illenium & Jon Bellion,Good Things Fall Apart,15,1,22,,,,
15,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,19,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,11,17,,,,
17,up,Cubicolor,Kindling,26,16,4,,,,
18,down,Manatane,Ghettomania (Intro),16,6,12,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),18,5,22,,,,
20,up,Marvin Gaye,Sexual Healing (Kygo Remix),29,4,14,,,,
21,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,22,,,,
22,up,Jade,Don't Walk Away,24,15,20,,,,
23,-,Phil Hanro,You Are (Radio Edit),-,8,1,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,22,,,,
25,up,Stacey Q,Two of Hearts,33,3,19,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,9,6,40,2019-10-06,40,2019-10-06
27,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),27,19,15,,,,
28,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,2,,,,
29,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,9,13,,,,
30,down,Marián Oviedo,Entre Beso Y Beso,21,2,9,,,,
31,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),34,15,14,,,,
32,down,Jay FM,Just Once,28,28,3,,,,
33,-,Jungle Brothers,I'll House You (Club Mix),-,33,1,,,,
34,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),20,10,5,,,,
35,up,DJ Snake & AlunaGeorge,You Know You Like It,37,22,22,,,,
36,up,Information Society,What's on Your Mind (Pure Energy),65,1,14,,,,
37,-,Lil Suzy,Take Me in Your Arms (Original Radio Edit),-,37,2,,,,
38,up,Moe Turk,Reflections,44,23,5,,,,
39,down,Rasmus Faber & Metaxas,Be Real,30,14,12,,,,
40,up,Reality,Yolanda (Club Mix),40,15,9,,,,
41,down,"Throttle x Earth, Wind & Fire",September (Remix),38,19,14,,,,
42,-,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),-,27,1,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,22,,,,
44,-,DJ Frequency X,Donde Estan,-,8,2,,,,
45,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,2,,,,
46,down,Puerto Del Sonido,Guaracha Galatica,13,9,4,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),49,18,21,,,,
48,down,Cinnamon Chasers,She Loves,35,17,13,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,18,22,,,,
50,-,Manu Zain,Es Vedra,-,40,14,,,,
51,up,jackLNDN,Wilderness,53,32,20,,,,
52,-,The System,Don’t Disturb This Groove,-,8,2,,,,
53,up,Meeting Molly & Aftruu,Polaroid,70,19,7,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,21,9,,,,
55,-,Sigala & Becky Hill,Wish You Well,-,32,1,,,,
56,-,SHAED,Trampoline (Jauz Remix),-,3,4,,,,
57,up,"Calvin Harris, Sam Smith",Promises,64,30,13,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,18,14,,,,
59,-,Strawpeople,World Service,-,2,21,,,,
60,-,Gryffin,Body Back (feat. Maia Wright),-,60,2,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,11,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,11,12,,,,
63,up,Abacab,Invisible Touch,63,26,7,,,,
64,down,Sebastian Tobon,Mueve Tu Cuerpo,25,19,11,,,,
65,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,4,,,,
66,down,Troop,All I Do Is Think of You,52,28,14,,,,
67,down,Calvin Harris,Blame (feat. John Newman),55,28,5,,,,
68,-,Joel Corry,Lonely,-,42,1,,,,
69,down,DJ Licious,Atmosphere,56,56,2,,,,
70,-,Cynthia,Change On Me,-,32,2,,,,
71,down,Autograf,Ain't Deep Enough (feat. Jared Lee),50,27,8,,,,
72,down,Janet Jackson,"Any Time, Any Place",60,21,13,,,,
73,down,Powel,Iblard,66,28,21,,,,
74,-,Stan Chetverikov,Anthracite,-,17,10,,,,
75,-,Holguin & Nick Rush,Senti2 (feat. Anny Sepulveda),-,49,1,,,,
76,-,Tiësto & Mabel,God Is a Dancer,-,45,4,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,57,16,12,,,,
78,-,Derkommissar,Señorita,-,19,5,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,41,16,18,,,,
80,-,Sebastian Davidson,One Single Day,-,80,1,,,,
