Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,29,57,2019-10-06,13,2019-11-10
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,39,,,,
3,up,Vicetone & Tony Igy,Astronomia,19,1,13,99,2020-04-05,44,2020-04-12
4,up,Marshmello & Bastille,Happier,4,1,39,74,2019-10-06,74,2019-10-06
5,up,"Zedd, Maren Morris & Grey",The Middle,7,1,39,,,,
6,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],3,1,13,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,39,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,39,,,,
9,down,surf mesa,Ily,8,1,8,63,2020-04-19,18,2020-07-12
10,up,Topic,Breaking Me (feat. A7S),15,1,4,94,2020-03-01,8,2020-08-16
11,-,OTR & Au/Ra,Broken,-,11,1,,,,
12,down,Marián Oviedo,Entre Beso Y Beso,5,2,26,,,,
13,up,Information Society,What's on Your Mind (Pure Energy) [Live],76,13,11,,,,
14,down,Gareth Emery,St Mary's,9,9,3,,,,
15,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,39,,,,
16,up,Meeting Molly,Gerda,21,16,3,,,,
17,up,Paula Abdul,Straight Up,22,3,26,,,,
18,up,Fellt,Waiting (feat. Emma Brammer),24,13,5,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,39,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,2,39,,,,
21,up,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),28,21,4,,,,
22,down,Charlie Puth,Attention (Acoustic),18,9,31,,,,
23,up,Ross Quinn,Away With Me,29,10,6,,,,
24,down,Stan Chetverikov,Amethyst,20,12,4,,,,
25,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,8,,,,
26,down,Alex Cortiz,Nightcrawlers Theme,14,13,10,,,,
27,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,39,,,,
28,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),31,7,6,,,,
29,up,Dan Hartman,I Can Dream About You,63,14,11,,,,
30,-,Information Society,What's on Your Mind (Pure Energy),-,1,28,,,,
31,up,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],34,31,3,,,,
32,up,SHAED,Trampoline (Jauz Remix),43,3,19,,,,
33,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,6,,,,
34,-,Coro,My Fallen Angel (Original Extended Mix),-,19,7,,,,
35,up,Sister Sledge,We Are Family (Single Version),49,11,25,,,,
36,-,Manatane,Ghettomania (Intro),-,6,26,,,,
37,-,Paula Abdul,The Way That You Love Me,-,18,2,,,,
38,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,10,,,,
39,down,Massane,No Return,26,21,6,,,,
40,down,Chris Malinchak,When the World Stops Turning,32,8,9,,,,
41,up,Zedd & Alessia Cara,Stay (Acoustic),58,41,8,,,,
42,down,Jody Wisternoff,Morning U,35,13,12,,,,
43,down,Jody Wisternoff,Lately (feat. Rondo Mo),25,25,3,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,12,6,,,,
45,-,Del Harrison,Boom Boom (Del Day),-,31,1,,,,
46,-,Johnnie & Jill,You're All I Need to Get By (Radio Version),-,46,2,,,,
47,up,Zedd & Alessia Cara,Stay,53,5,39,,,,
48,-,LEsombre,00 02,-,5,1,,,,
49,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),59,27,9,,,,
50,-,TKA,Maria,-,24,7,,,,
51,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,8,,,,
52,down,Jay FM,Just Once,37,28,17,,,,
53,down,Stacey Q,Two of Hearts,13,3,31,,,,
54,up,Ed Sheeran,Shape of You (NOTD Remix),70,7,26,,,,
55,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,23,,,,
56,up,Jax Jones & Ella Henderson,This Is Real,66,16,28,,,,
57,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),57,19,29,,,,
58,down,Jade,Don't Walk Away,47,15,37,,,,
59,-,FISHER,Losing It (Radio Edit),-,22,7,,,,
60,down,Charlie Puth,How Long (Remix) [feat. French Montana],23,12,37,,,,
61,-,Omi,Cheerleader (Ricky Blaze Remix),-,48,2,,,,
62,down,Puerto Del Sonido,Guaracha Galatica,12,9,18,,,,
63,up,Stevie B,Dreamin' of Love,69,26,9,,,,
64,up,Marshmello & Bastille,Happier (Blanke Remix),73,19,23,,,,
65,-,Troop,All I Do Is Think of You,-,28,22,,,,
66,down,HOKI,Memories of Love,48,28,5,,,,
67,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,4,,,,
68,down,Illenium & Jon Bellion,Good Things Fall Apart,39,1,39,,,,
69,-,Waikiki,Hula Ce Soir (Hula Ce Soir (Hula 2 Nite)),-,52,1,,,,
70,up,Ice Creek,French Horn,72,21,15,,,,
71,down,Janet Jackson,"Any Time, Any Place",46,21,29,,,,
72,down,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),50,14,10,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),55,18,27,,,,
74,-,Nice & Wild,Diamond Girl,-,23,3,,,,
75,down,Joel Corry,Lonely,68,42,17,,,,
76,-,Leaving Laurel,Take Your Time,-,76,1,,,,
77,down,Jeff Swiff,Mornings With You,64,47,8,,,,
78,-,Culture Beat,Mr. Vain,-,27,1,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,37,,,,
80,-,Cinnamon Chasers,She Loves,-,17,23,,,,
81,-,Snap!,The Power,-,44,1,,,,
82,-,John Paul Young,Love Is In the Air,-,11,2,,,,
83,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,7,,,,
84,down,Marshmello,Here With Me (feat. CHVRCHES),42,5,39,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,28,21,,,,
86,-,Nacho Marco,Middays,-,46,6,,,,
87,down,Patrick Hernandez,Born to Be Alive (Mix 79),65,17,8,,,,
88,-,Sunshine Anderson,Heard It All Before (E-Smoove Radio Mix),-,65,1,,,,
89,-,Jungle Brothers,I'll House You,-,59,1,,,,
90,-,Alexander Zabbi,Esto Es Pa Bailar,-,39,1,,,,
91,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,8,,,,
92,down,Andrew Bayer,Open End Resource (Abgt300abd) [feat. Alison May] [In My Next Life Mix],71,71,4,,,,
93,-,The Chainsmokers,Paris,-,22,18,,,,
94,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),-,62,1,,,,
95,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,67,5,,,,
96,-,John K & Sigala,if we never met,-,59,2,,,,
