Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,71,81,2021-05-02,29,2021-05-16
2,up,Jones Meadow & Nina Carr,Money,5,2,2,,,,
3,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,1,8,,,,
4,up,Alan Cerra,Radiant,24,3,2,,,,
5,down,Diplo & Miguel,Don’t Forget My Love,3,2,11,,,,
6,up,Steven Weston,Lighter Than Love (feat. RHODES),17,6,5,,,,
7,up,Trey Mirror,Going Home (feat. Bailey),22,3,6,,,,
8,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),2,1,6,,,,
9,up,TIKO,Banana Diss Track,30,1,67,,,,
10,up,Missfeat,The World Before (Niko Garcia Remix),14,6,11,,,,
11,-,DJ Snake & Lil Jon,Turn Down for What,-,1,39,,,,
12,up,Momo Khani,Fairy World,15,12,2,,,,
13,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,4,1,8,,,,
14,up,Paula Abdul,Straight Up,16,3,122,,,,
15,down,Young Community,No Trip,13,4,8,,,,
16,up,Ran the Man,Yucatan,25,4,11,,,,
17,up,Steven Weston,Like I Used To (feat. Låpsley),28,16,6,,,,
18,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),12,7,40,,,,
19,down,Information Society,What's on Your Mind (Pure Energy),9,1,106,,,,
20,up,Elypsis,Open Your Eyes (Extended Mix),23,8,6,,,,
21,up,surf mesa,Ily,31,1,104,63,2020-04-19,18,2020-07-12
22,down,Jones Meadow,Alike,10,9,5,,,,
23,down,Fakear,Palace Of Time,8,6,16,,,,
24,down,Hausman & Lumynesynth,Faded,21,1,10,,,,
25,up,Farius,A Big Life (Sound Quelle Remix),79,20,8,,,,
26,up,Odsen,You Keep Breaking,70,14,7,,,,
27,up,Logic1000,21,38,4,22,,,,
28,down,Jones Meadow,Biology,19,6,12,,,,
29,up,Nicholas Gunn,Lose Control (feat. Derek Luttrell),36,1,7,,,,
30,up,FERR & Richard Walters,Limbo,34,4,31,,,,
31,down,Neon Cassettes,If Only for a Night,20,5,14,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,3,135,,,,
33,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,18,9,,,,
34,-,Kaskade,Chains Chilled (with Project 46),-,22,26,,,,
35,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,35,1,,,,
36,-,Paula Abdul,The Way That You Love Me,-,18,19,,,,
37,-,Technotronic,Pump Up the Jam,-,10,10,,,,
38,-,TKA,Maria,-,24,20,,,,
39,-,Saravb,Tu Pones la Hora (Y Yo Le Caigo),-,39,1,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,45,1,135,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,32,1,135,,,,
42,down,Liam Thomas,Waterloo,11,5,7,,,,
43,up,Jade,Don't Walk Away,65,15,128,,,,
44,up,Marshmello & Bastille,Happier,50,1,135,74,2019-10-06,74,2019-10-06
45,up,Thalía,Amor a la Mexicana,71,12,25,,,,
46,-,Bonsaye,Kismet,-,23,1,,,,
47,down,Marshmello,Silence (feat. Khalid),35,5,26,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],73,28,11,,,,
49,up,Paula Abdul,Opposites Attract,58,15,75,,,,
50,down,Zedd & Alessia Cara,Stay,46,5,135,,,,
51,-,Meeting Molly,Gerda,-,16,44,,,,
52,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,14,,,,
53,-,Adani & Wolf,Song for Life,-,29,26,,,,
54,down,Stereoclip,Moonlight Drive,27,8,5,,,,
55,down,Sister Sledge,We Are Family (Single Version),37,11,104,,,,
56,up,Rnb Hip Hop,Rnb Party,76,22,15,,,,
57,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,81,55,5,,,,
58,down,Vincenzo,Running Away,43,5,27,,,,
59,up,Alesso & Katy Perry,When I'm Gone,59,1,21,,,,
60,-,Pet Shop Boys,It's a Sin (Remastered),-,26,3,,,,
61,-,Teena Marie,Square Biz,-,53,3,,,,
62,up,Break & Mikal,Status Low,64,1,66,,,,
63,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,53,4,70,,,,
64,-,Emmit Fenn & Shallou,Hollow,-,1,25,,,,
65,down,Naughty By Nature,Hip Hop Hooray,51,17,16,,,,
66,-,Marsh,Over and Over (feat. Leo Wood),-,8,51,,,,
67,up,"Steve Angello, Matisse & Sadko",SLVR (Live),78,2,7,,,,
68,down,Afrika Bambaataa,Planet Rock (Rebirth),57,42,2,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,4,120,,,,
70,-,VILT,Magenta,-,25,2,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),47,2,133,,,,
72,-,Fedoski,The Business (Aleteo House) (feat. Dj Martiin),-,66,2,,,,
73,-,Calvin Harris,Summer (Extended Mix),-,58,5,,,,
74,-,Alex Cortiz,Feeling Brushed,-,32,11,,,,
75,-,Skyy,Call Me,-,15,14,,,,
76,-,Murray Head,One Night In Bangkok (Version 1999),-,76,1,,,,
77,down,Shingo Nakamura,Focus,55,33,6,,,,
78,down,David Arkenstone,Just Past Midnight,41,26,18,,,,
79,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,48,,,,
80,-,Jaws Underground,The Exorciste,-,3,5,,,,
81,up,Max Frost,Good Morning (Just Kiddin Remix),88,5,19,,,,
82,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,3,,,,
