Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,47,81,2021-05-02,29,2021-05-16
2,-,DJ Moys,Marina a Ti Te Gusta El Tequila a Mi Me Encanta,-,2,1,,,,
3,down,D.White,Don't Be Shy (Extended Mix),2,2,10,,,,
4,-,MORVN,Marina,-,1,1,,,,
5,-,4le6,Mix Reggaeton 7,-,1,1,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,101,,,,
7,-,FERR & Richard Walters,Limbo,-,4,1,,,,
8,up,Information Society,What's on Your Mind (Pure Energy),30,1,75,,,,
9,up,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),60,4,8,,,,
10,-,Jaws Underground,The Exorciste,-,6,6,,,,
11,-,Vincenzo,Running Away,-,5,1,,,,
12,up,surf mesa,Ily,14,1,71,63,2020-04-19,18,2020-07-12
13,down,Ben Böhmer,Home (feat. Jonah),3,3,4,,,,
14,-,Moe Turk,Meaning (Deep Mix),-,14,1,,,,
15,-,TEBAN,Don’t Be Shy,-,9,1,,,,
16,-,DJ Lopetoms,Desacatao (MIX #1),-,16,1,,,,
17,-,PINES,History (feat. Akacia),-,17,1,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,102,,,,
19,down,Monkey Safari,Temple,9,3,10,,,,
20,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),16,16,6,,,,
21,-,Jame,What Do You Mean What Do You Mean ?,-,9,1,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,18,1,102,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),15,2,102,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,102,,,,
25,-,Tiësto & Sevenn,Boom,-,16,1,,,,
26,up,TIKO,Banana Diss Track,46,1,40,,,,
27,up,Frameworks & Murge,Journals,44,26,3,,,,
28,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,13,1,,,,
29,up,Zedd & Alessia Cara,Stay,40,5,102,,,,
30,-,Nick Skitz,SM40 Megamix,-,30,2,,,,
31,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,10,,,,
32,-,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),-,12,1,,,,
33,down,Paula Abdul,Straight Up,5,3,89,,,,
34,up,Sister Sledge,We Are Family (Single Version),50,11,71,,,,
35,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,1,,,,
36,-,Marcos Rodriguez,La Playa (feat. Estela Martin) [DJ Alex Remix],-,36,1,,,,
37,-,Craig David,Heartline,-,37,1,,,,
38,-,French Braids,Shady,-,35,1,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,17,92,,,,
40,-,Yves Larock,Rise Up (Vandalism Remix),-,20,22,,,,
41,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,23,4,45,,,,
42,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,20,,,,
43,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,4,8,,,,
44,down,Of Tepe,I Mean: You Know What I Mean,10,5,30,,,,
45,-,Sebastian Davidson & Cir:cle,Move (jackLNDN Remix) [jackLNDN Remix],-,22,1,,,,
46,-,Smitty & Davenport,What Do You Want (Kanedo Remix),-,46,1,,,,
47,-,Mariner + Domingo & Jelly For The Babies,Two of Us,-,31,1,,,,
48,-,Chaum,Memories,-,40,1,,,,
49,down,Jade,Don't Walk Away,39,15,95,,,,
50,down,Marshmello & Bastille,Happier,49,1,102,74,2019-10-06,74,2019-10-06
51,-,Thalía,Amor a la Mexicana,-,12,6,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,55,,,,
53,-,Neon Cassettes,You & Me,-,53,1,,,,
54,-,Eskape,Shoreline,-,36,1,,,,
55,-,S-Luv,S-Dreams (Vocal Mix),-,44,2,,,,
56,-,DJ Palacios,Empastillao,-,35,1,,,,
57,down,Club des Belugas,Phantastic Philadelphia,51,32,32,,,,
58,up,Shannon,Let the Music Play,67,22,12,,,,
59,-,Archaellum,Threads,-,34,1,,,,
60,-,Paula Abdul,Opposites Attract,-,15,59,,,,
61,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],12,1,68,,,,
62,-,Eli Brown,Muscle Car,-,62,1,,,,
63,-,4le6,Mix Reggaeton 6,-,15,4,,,,
64,-,Soave,Crying Over You,-,27,11,,,,
65,-,Puerto Del Sonido,Guaracha Galatica,-,9,50,,,,
66,-,Soho,Hippychick,-,35,2,,,,
67,-,GAWP,Every Weekend (Keizer Jelle Remix),-,67,1,,,,
68,-,Pet Shop Boys,West End Girls (Remastered),-,25,42,,,,
69,down,Sam Hopgood,Nobin,24,5,17,,,,
70,-,DJ Snake & Lil Jon,Turn Down for What,-,1,31,,,,
71,down,EMBRZ,Rise (feat. Abroad),21,5,10,,,,
72,down,Manuel Lopez,Midnight Dreams,71,26,15,,,,
73,down,Be Svendsen,State the Obvious,43,30,11,,,,
74,down,Rain Radio & DJ Craig Gorman,Talk About,66,42,12,,,,
75,-,StoneBridge & Crystal Waters,Love Terminator (Stonebridge & Lil' Joey VIP Lounge),-,55,6,,,,
76,-,Sunset Dub,Waiting for Mr. G,-,14,70,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,92,,,,
