Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,1,3,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,10,,,,
3,up,TIKO,Banana Diss Track,30,1,56,,,,
4,up,DJ Viral,Tiktok (Remix),9,1,3,,,,
5,-,Leon Bolier,I Finally Found (feat. Simon Binkenborn) [Extended Mix],-,5,1,,,,
6,up,Neon Cassettes,If Only for a Night,11,5,3,,,,
7,down,Marshmello,Silence (feat. Khalid),5,5,15,,,,
8,down,Fakear,Palace Of Time,6,6,5,,,,
9,-,EPA COLOMBIA,Date Date (Zapateo),-,2,8,,,,
10,down,Lonely in the Rain & Anna-Sophia Henry,Once More,4,3,3,,,,
11,up,Chris Malinchak,Saving My Love,16,2,9,,,,
12,up,Tubular Bells,Tubular Bells (Club Version),13,12,2,,,,
13,-,Fern Kinney,Together We Are Beautiful,-,13,4,,,,
14,down,Lane 8,I'll Wait (feat. Channy Leaneagh),10,2,8,,,,
15,-,Aleteo VIP,Voces (feat. Alfredo Mix),-,15,1,,,,
16,up,Sons of Maria,Close to Me (Extended Mix),41,3,5,,,,
17,up,surf mesa,Ily,18,1,93,63,2020-04-19,18,2020-07-12
18,-,Jones Meadow,Biology,-,6,1,,,,
19,down,Paula Abdul,Straight Up,12,3,111,,,,
20,up,Max Frost,Good Morning (Just Kiddin Remix),29,5,10,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,124,,,,
22,-,"Steve Angello, Matisse & Sadko",SLVR (Live),-,2,2,,,,
23,down,Shannon,Let the Music Play,22,22,22,,,,
24,down,Information Society,What's on Your Mind (Pure Energy),23,1,95,,,,
25,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),66,10,52,,,,
26,down,Chris Malinchak,Wait,24,9,5,,,,
27,up,Maxxim,Waterfalls (Extended Mix),37,12,13,,,,
28,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),15,7,29,,,,
29,down,Rnb Hip Hop,Rnb Party,25,22,5,,,,
30,up,Emmit Fenn & Shallou,Hollow,35,1,19,,,,
31,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,19,1,,,,
32,-,Jimmix,Vengache (Manybeat Remix),-,32,1,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,26,1,124,,,,
34,up,Break & Mikal,Status Low,34,1,58,,,,
35,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",67,35,8,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,1,37,,,,
37,-,Stacey Q,Two of Hearts,-,3,94,,,,
38,-,4le6,Mix Reggaeton 7,-,1,20,,,,
39,down,Sister Sledge,We Are Family (Single Version),32,11,93,,,,
40,down,FERR & Richard Walters,Limbo,38,4,23,,,,
41,down,Marshmello & Bastille,Happier,31,1,124,74,2019-10-06,74,2019-10-06
42,up,Zedd & Alessia Cara,Stay,46,5,124,,,,
43,-,Bluelagoon,Break My Stride (Radio Edit),-,6,3,,,,
44,-,Paula Abdul,The Way That You Love Me,-,18,15,,,,
45,down,Logic1000,21,28,4,17,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,4,112,,,,
47,down,Jade,Don't Walk Away,39,15,117,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,124,,,,
49,-,Stars On 45,Stars on 45,-,35,2,,,,
50,-,Mateuckx,Box,-,50,2,,,,
51,down,Logic1000,Natural (feat. Big Ever),27,4,20,,,,
52,up,Sons of Maria,Close to Me,54,28,3,,,,
53,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,1,,,,
54,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,1,123,,,,
55,down,Thalía,Amor a la Mexicana,49,12,16,,,,
56,-,Sound Quelle & Referna,Van Damme (Extended Mix),-,16,13,,,,
57,-,Paula Abdul,Opposites Attract,-,15,70,,,,
58,down,Lisa Lisa & Cult Jam,Head to Toe,40,23,36,,,,
59,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,57,4,62,,,,
60,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,37,,,,
61,down,Naughty By Nature,Hip Hop Hooray,42,17,6,,,,
62,-,"Martin Garrix, Matisse & Sadko",Together,-,3,1,,,,
63,-,Stacey Q,We Connect,-,37,3,,,,
64,down,Troop,All I Do Is Think of You,50,28,55,,,,
65,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,10,,,,
66,down,Alex Cortiz,Feeling Brushed,59,32,6,,,,
67,down,DJ Suede The Remix God,O'reilly (Remix),64,1,60,81,2021-05-02,29,2021-05-16
68,up,Jacob Groening,Lacun (Double Touch Remix),73,21,8,,,,
69,down,Neon Cassettes,About You,53,3,21,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),52,2,123,,,,
71,-,Janet Jackson,"Any Time, Any Place",-,21,69,,,,
72,down,Camo & Krooked,Fatman (-),14,2,7,,,,
73,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],60,5,20,,,,
74,-,Classic Unknwn & Lipless,Be with You,-,41,6,,,,
75,-,Timex Social Club,Rumors,-,75,1,,,,
