Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Dance Positive,1,1,5,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,53,81,2021-05-02,29,2021-05-16
3,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],26,1,75,,,,
4,up,4le6,Mix Reggaeton 7,5,1,8,,,,
5,up,D.White,Don't Be Shy (Extended Mix),19,2,17,,,,
6,down,AVIRA & Nicholas Gunn,Sensing You,4,4,3,,,,
7,up,A.M.R & Brandon Mignacca,Only You,9,5,6,,,,
8,down,Von Mondo & Luca Giacco,Don't Stop the Dance,6,6,3,,,,
9,up,Emmit Fenn & Shallou,Hollow,11,1,4,,,,
10,up,Devault & EVAN GIIA,Pockets,16,8,7,,,,
11,up,Information Society,What's on Your Mind (Pure Energy),23,1,81,,,,
12,up,surf mesa,Ily,17,1,78,63,2020-04-19,18,2020-07-12
13,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,66,4,51,,,,
14,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],7,5,6,,,,
15,up,FERR & Richard Walters,Limbo,20,4,8,,,,
16,up,Logic1000,Natural (feat. Big Ever),24,4,7,,,,
17,up,The S.O.S. Band,Take Your Time (Do It Right),85,17,31,,,,
18,down,Neon Cassettes,About You,10,3,7,,,,
19,-,MORVN,Marina,-,1,6,,,,
20,down,Ben Böhmer,Home (feat. Jonah),14,3,11,,,,
21,up,Marshmello & Bastille,Happier,32,1,109,74,2019-10-06,74,2019-10-06
22,down,Jame,What Do You Mean What Do You Mean ?,18,9,8,,,,
23,up,New Order,Blue Monday,52,6,6,,,,
24,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,23,,,,
25,-,DJ Paul (AR),Calm Atmosphere (Mariner + Domingo Remix),-,25,1,,,,
26,down,Vincenzo,Running Away,22,5,8,,,,
27,up,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),49,4,13,,,,
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,108,,,,
29,down,Logic1000,21,21,4,3,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,109,,,,
31,-,Crystal Waters,Gypsy Woman,-,31,1,,,,
32,down,Zedd & Alessia Cara,Stay,29,5,109,,,,
33,-,BoerjeBeatz,Higher and Higher,-,33,1,,,,
34,up,Nicholas Gunn,California (feat. Chris Howard),72,10,7,,,,
35,down,Paula Abdul,Straight Up,27,3,96,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,41,1,109,,,,
37,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),56,7,16,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,3,,,,
39,up,Meeting Molly,Omega,80,38,6,,,,
40,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,7,,,,
41,-,Coro,My Fallen Angel (Original Extended Mix),-,19,32,,,,
42,-,Robin S.,Show Me Love,-,42,1,,,,
43,up,Jade,Don't Walk Away,48,15,102,,,,
44,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,23,,,,
45,-,Deejay Ghost,Dont Be Shy (Guaracha Remix),-,45,2,,,,
46,-,Stevie B,Spring Love,-,32,21,,,,
47,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),46,12,8,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),31,2,109,,,,
49,-,Flexible Fire & Oval-O,Rio Manso,-,35,3,,,,
50,down,Sam Hopgood,Nobin,44,5,21,,,,
51,-,Skrillex & Rick Ross,Purple Lamborghini,-,51,1,,,,
52,up,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),55,37,6,,,,
53,-,Kotn,Bang (mix),-,26,1,,,,
54,-,Massianello & DJ Goozo,Girls,-,19,42,,,,
55,-,TKA,You Are the One,-,17,18,,,,
56,-,PINES,History (feat. Akacia),-,17,7,,,,
57,-,Flexible Fire,La Cumbre,-,35,4,,,,
58,up,Agene,Tacones Rojos,68,3,3,,,,
59,up,Mariner + Domingo & Jelly For The Babies,Two of Us,60,31,5,,,,
60,-,Fade,Wonderful Time (Original Mix),-,37,33,,,,
61,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,2,,,,
62,up,Eskape,Shoreline,92,36,7,,,,
63,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,31,,,,
64,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,46,2,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,109,,,,
66,up,Meeting Molly,Harmony,71,43,2,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,94,1,98,,,,
68,-,Guenzo,In Da Ghetto,-,68,1,,,,
69,-,Anabel Englund,Midnight Rapture,-,69,1,,,,
70,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,16,11,,,,
71,-,Yves Larock,Rise Up (feat. Jaba),-,32,2,,,,
72,up,OAI & Heard Right,Comeback,95,54,2,,,,
73,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,31,,,,
74,-,TheFatRat,Jackpot,-,74,1,,,,
75,up,Meeting Molly & Odsen,Sati,93,18,13,,,,
76,-,Bluelagoon,Break My Stride (Radio Edit),-,6,2,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,96,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,4,105,,,,
79,down,Corrado Alunni,Black Fusion,51,51,2,,,,
80,down,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),35,13,8,,,,
81,up,Swedish House Mafia,One,84,20,50,,,,
82,-,Be Svendsen,State the Obvious,-,30,17,,,,
83,-,"FERR, Ferry Corsten & Youth Novels",Hands,-,43,1,,,,
84,-,Cafe Del Sol,Relaxing Blue Suite,-,25,40,,,,
85,-,Von Mondo,By Nature,-,43,11,,,,
86,down,Sister Sledge,We Are Family (Single Version),69,11,78,,,,
87,-,Skyy,Call Me,-,15,3,,,,
