Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,2,1,20,74,2019-10-06,74,2019-10-06
3,-,FreeDrugs,Pase C****n (feat. Carlitos Primera),-,3,1,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,20,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,4,1,20,,,,
6,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],6,4,2,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,20,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,2,20,,,,
9,up,Information Society,What's on Your Mind (Pure Energy),56,1,12,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,20,,,,
11,down,Zedd & Alessia Cara,Stay,7,5,20,,,,
12,up,Illenium & Jon Bellion,Good Things Fall Apart,12,1,20,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,20,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],20,12,20,,,,
15,-,DJ Frequency X,Donde Estan,-,8,1,,,,
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,20,,,,
17,-,LEV,Out of the Dark (feat. LENN),-,9,1,,,,
18,up,Frankie Goes to Hollywood,Relax (New York Mix),53,18,9,,,,
19,up,Cubicolor,Kindling,27,16,2,,,,
20,down,Marvin Gaye,Sexual Healing (Kygo Remix),14,4,12,,,,
21,down,Rasmus Faber & Metaxas,Be Real,16,14,10,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),17,5,20,,,,
23,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),35,19,13,,,,
24,down,Jade,Don't Walk Away,22,15,18,,,,
25,up,"Throttle x Earth, Wind & Fire",September (Remix),40,19,12,,,,
26,-,Puerto Del Sonido,Guaracha Galatica,-,9,2,,,,
27,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),21,15,12,,,,
28,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,3,,,,
29,down,Moe Turk,Reflections,23,23,3,,,,
30,down,DJ Snake & AlunaGeorge,You Know You Like It,26,22,20,,,,
31,-,Yves Larock,Rise Up (Vandalism Remix),-,20,4,,,,
32,-,Jay FM,Just Once,-,28,1,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,9,11,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,20,,,,
35,up,Stacey Q,Two of Hearts,65,3,17,,,,
36,up,Strawpeople,World Service,41,2,20,,,,
37,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),15,10,3,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,20,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,18,20,,,,
40,up,"Calvin Harris, Sam Smith",Promises,55,30,11,,,,
41,up,Powel,Iblard,45,28,19,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),29,21,8,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,3,18,,,,
44,down,Cinnamon Chasers,She Loves,42,17,11,,,,
45,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,45,1,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,11,15,,,,
47,up,Janet Jackson,"Any Time, Any Place",50,21,11,,,,
48,down,Jonas Blue & HRVY,Younger,44,32,7,,,,
49,up,Sebastian Tobon,Mueve Tu Cuerpo,63,19,9,,,,
50,up,Massianello & DJ Goozo,Girls,81,19,7,,,,
51,-,Paul Oakenfold,Otherside (Joyriders Big Room Radio Edit),-,51,1,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,28,9,,,,
53,-,Paula Abdul,Opposites Attract,-,15,5,,,,
54,up,Whitney Houston,How Will I Know (Oliver Nelson Remix),78,31,9,,,,
55,down,Nora En Pure,We Found Love (feat. Ashibah),31,31,4,,,,
56,down,Manatane,Ghettomania (Intro),13,6,10,,,,
57,down,Jax Jones & Ella Henderson,This Is Real,32,16,16,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,18,12,,,,
59,up,Manu Zain,Es Vedra,59,40,13,,,,
60,-,Marián Oviedo,Entre Beso Y Beso,-,2,7,,,,
61,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),82,10,4,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,18,19,,,,
63,-,Alibi Music,Dream Code,-,63,1,,,,
64,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,5,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,22,13,,,,
66,-,W&W,Bigfoot,-,34,2,,,,
67,down,Autograf,Ain't Deep Enough (feat. Jared Lee),51,27,6,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,10,,,,
69,down,jackLNDN,Wilderness,38,32,18,,,,
70,-,DOLF & Yellow Claw,Vertigo (feat. Caroline Pennell),-,70,1,,,,
71,-,Technotronic,Get Up (Before the Night Is Over),-,38,1,,,,
72,down,Meeting Molly & Aftruu,Polaroid,19,19,5,,,,
73,-,Charming Horses,Higher Love (feat. Grace Grundy) [Acoustic Mix],-,73,1,,,,
74,-,TKA,Maria,-,24,3,,,,
75,-,Sister Sledge,We Are Family (Single Version),-,11,11,,,,
76,-,Gryffin,Body Back (feat. Maia Wright),-,60,1,,,,
77,-,Toitoi,Soloist,-,77,1,,,,
78,-,K-Pri's,Gaby,-,65,4,,,,
79,-,The Chainsmokers,Paris,-,22,8,,,,
80,down,Stan Chetverikov,Anthracite,30,17,9,,,,
81,-,Avicii,SOS (feat. Aloe Blacc),-,2,2,,,,
