Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,36,63,2020-04-19,18,2020-07-12
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,12,81,2021-05-02,29,2021-05-16
3,down,Instant Ramen,Nostradamus,2,2,5,,,,
4,up,Vicetone & Tony Igy,Astronomia,11,1,27,99,2020-04-05,44,2020-04-12
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,67,,,,
6,up,Strawpeople,World Service,8,2,52,,,,
7,down,Marshmello & Bastille,Happier,5,1,67,74,2019-10-06,74,2019-10-06
8,-,JX,There's Nothing I Won't Do (Red Jerry & JX Dub) [Red Jerry & JX Dub],-,8,1,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,13,1,67,,,,
10,up,Kili631,Pistolas y Rosas,12,3,4,,,,
11,down,Phao & WACK,2 Phút Hơn (Remake),6,6,3,,,,
12,up,Coast 2 Coast,Home (feat. Discovery),92,9,10,,,,
13,up,Topic,Breaking Me (feat. A7S),23,1,32,94,2020-03-01,8,2020-08-16
14,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,4,,,,
15,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),20,7,34,,,,
16,up,Paula Abdul,Straight Up,24,3,54,,,,
17,up,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],54,16,4,,,,
18,down,Zedd & Alessia Cara,Stay,14,5,67,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,66,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,67,,,,
21,up,Eelke Kleijn,You (feat. Diana Miro),41,9,9,,,,
22,up,OTR,Heart (feat. Shallou),26,6,9,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,4,67,,,,
24,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),53,10,39,,,,
25,up,Charles Webster,Secrets Held (feat. Emilie Chick),27,7,10,,,,
26,up,Sunset Dub,Waiting for Mr. G,35,14,40,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,12,34,,,,
28,up,Stacey Q,Two of Hearts,38,3,56,,,,
29,down,Charlie Puth,Attention (Acoustic),18,9,53,,,,
30,up,Jax Jones & Ella Henderson,This Is Real,64,16,54,,,,
31,down,Ice Creek,French Horn,28,21,37,,,,
32,up,Break & Mikal,Status Low,39,1,29,,,,
33,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,45,,,,
34,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,18,1,,,,
35,up,Fox Control,Conditions Are Right (feat. Merewether Fats),44,9,14,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),19,2,67,,,,
37,-,Lost Witness,Happiness Happening (Lange Remix),-,37,1,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,57,,,,
39,down,Marsh,Over and Over (feat. Leo Wood),15,8,12,,,,
40,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),49,27,23,,,,
41,-,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],-,30,1,,,,
42,down,Information Society,What's on Your Mind (Pure Energy),29,1,45,,,,
43,down,Komplextum,Speechless Wonder,30,21,10,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,74,1,67,,,,
45,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),43,10,4,,,,
46,up,Nora En Pure,We Found Love (feat. Ashibah),65,31,18,,,,
47,-,Axray,Hardcore for Future,-,22,2,,,,
48,down,TIKO,Banana Diss Track,9,1,7,,,,
49,-,Guaracha Aleteo Vip,Oye Loco (feat. Jey Agredo),-,49,3,,,,
50,-,Nathan Fake,You Are Here,-,50,1,,,,
51,up,Sister Sledge,We Are Family (Single Version),57,11,45,,,,
52,up,"Calvin Harris, Sam Smith",Promises,58,30,37,,,,
53,up,Zedd & Katy Perry,365,82,5,4,,,,
54,-,Hardwell & Armin van Buuren,Off the Hook,-,28,2,,,,
55,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),34,24,19,,,,
56,-,Stevie B,I Wanna Be the One,-,38,5,,,,
57,up,Charles Webster,This Is Real (feat. Shara Nelson),59,9,12,,,,
58,-,Terry Da Libra,On My Mind,-,58,1,,,,
59,-,Jade,Don't Walk Away,-,15,61,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,28,36,,,,
61,-,Schwarz & Funk,Nevada (Beach House Mix),-,56,1,,,,
62,-,Whitney Houston,I'm Every Woman,-,27,16,,,,
63,-,Worws,Belfast,-,63,1,,,,
64,down,Charlie Puth,How Long (Remix) [feat. French Montana],46,12,59,,,,
65,down,CamelPhat,Blackbirds (feat. Leo Stannard),48,14,15,,,,
66,up,Jeff Swiff,Mornings With You,69,47,29,,,,
67,down,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,16,15,8,,,,
68,down,Second Sky & Phase Materia,Dayswimming,33,15,16,,,,
69,up,Nacho Marco,Middays,77,46,24,,,,
70,up,Clean Bandit,I Miss You (feat. Julia Michaels),70,54,4,,,,
71,-,Paula Abdul,Opposites Attract,-,15,32,,,,
72,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),73,59,3,,,,
73,-,The Chainsmokers,Paris,-,22,24,,,,
74,up,The System,Don’t Disturb This Groove,99,8,22,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,19,,,,
76,-,Tiësto & Mabel,God Is a Dancer,-,45,7,,,,
77,-,Kaskade & Lipless,My Light,-,60,5,,,,
78,up,SHAED,Trampoline (Arbour Remix),89,36,9,,,,
79,-,Moe Turk & Mary S.K.,Some Day,-,11,19,,,,
80,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,43,,,,
81,-,Cafe Del Sol,Relaxing Blue Suite,-,25,21,,,,
82,-,Bucketheads,The Bomb!,-,26,4,,,,
83,-,Kaskade,Find Love,-,20,16,,,,
84,down,Swedish House Mafia,One,67,20,16,,,,
85,-,Avicii & Lenny Kravitz,Superlove (vs. Lenny Kravitz) [Radio Edit],-,85,1,,,,
86,up,Janet Jackson,"Any Time, Any Place",88,21,52,,,,
87,up,Calvin Harris,My Way,87,2,4,,,,
88,down,Kimokawa,Just The Way You Are ( Bruno Mars ),86,27,21,,,,
89,-,Fade,Wonderful Time (Original Mix),-,37,15,,,,
90,-,BLR & NBLM,Take Me Higher,-,61,6,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,38,10,,,,
92,-,Stan Chetverikov,Nevada (One Million Toys Remix),-,92,1,,,,
93,-,Darude,Sandstorm (Radio Edit),-,93,1,,,,
94,up,Afgo,Emotions,96,73,4,,,,
95,-,Estefano Haze,Desire,-,95,1,,,,
96,-,Information Society,Running,-,38,3,,,,
97,-,Johan Vilborg & Chris James,Focus,-,69,2,,,,
