Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,6,,,,
2,up,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),29,2,2,,,,
3,up,"Modera, Hessian & Tailor",Never Enough (Extended Mix),11,2,2,,,,
4,down,Sound Quelle,Lastecostra,3,2,8,,,,
5,down,Alex H & Blugazer,Hold Me (Extended Mix),2,2,3,,,,
6,up,Neon Cassettes,There's No You,7,5,8,,,,
7,up,DJ Punketo,Clasicos del Reggaeton,14,1,22,,,,
8,down,Flexible Fire & Dias Ridge,Time Trials,6,5,3,,,,
9,up,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),16,3,9,,,,
10,-,Break & Mikal,Status Low,-,1,132,,,,
11,down,Los Huracanes del Norte,Doble Fondo (Cumbia),5,1,33,,,,
12,down,Shingo Nakamura,Golden Leaves,9,5,5,,,,
13,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,28,1,68,,,,
14,down,Sasse,Break Up,10,3,6,,,,
15,-,Wacko Geco,Chicken Song,-,8,3,,,,
16,down,Heyson,Purple Sunset,12,4,16,,,,
17,down,Break Zero,1 2 3 4 (Radio Edit),8,1,6,,,,
18,down,Dance 2 Trance,Take A Free Fall (Club Mix),17,5,6,,,,
19,up,FLAKO STIK,ZA ZA ZA,57,5,10,,,,
20,down,Kaskade & Lauren L'aimant,Save Me,13,2,6,,,,
21,-,The Cover Girls,Promise Me,-,21,4,,,,
22,up,Kenya Grace,Strangers,22,10,5,,,,
23,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,19,17,5,,,,
24,down,Heard Right,Theory of Charms (Extended Mix),20,11,9,,,,
25,up,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],30,25,5,,,,
26,down,A.M.R & Fractures,Mirrorball,15,2,7,,,,
27,up,Sebastian Davidson,Feel Good,52,27,3,,,,
28,up,TOMB,Unbound,44,7,39,,,,
29,up,Sons of Maria,All the Things We Had,80,3,12,,,,
30,up,Shingo Nakamura,Come Closer,59,2,35,,,,
31,up,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),35,16,8,,,,
32,down,Cornelius SA,Insomnia,4,4,3,,,,
33,down,Aftruu,Falling Asleep,25,5,31,,,,
34,up,Paula Abdul,Straight Up,34,3,199,,,,
35,down,"ZHU, Devault & BabyJake",Revelations,18,8,10,,,,
36,down,CamelPhat & SOHN,Rennen,27,3,10,,,,
37,-,Wings & Paul McCartney,Silly Love Songs,-,13,18,,,,
38,up,Steven Weston,Same Dream (feat. TAE) [Extended Mix],38,30,9,,,,
39,down,Sons of Maria,Outbound (Extended Mix),24,24,11,,,,
40,down,New Order,Blue Monday,32,12,14,,,,
41,-,Marshmello & Young Miko,Tempo,-,18,11,,,,
42,-,Jose Amnesia,Rockets,-,22,10,,,,
43,up,ATTLAS & Jodie Knight,Used To The Silence,95,2,23,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,64,,,,
45,down,Beta 2 & Zero T,Secada (Total Science Remix),33,4,6,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,19,12,,,,
47,down,Sister Sledge,We Are Family (Single Version),37,11,173,,,,
48,up,Tulioxi,The Adventures of Philip Marlowe,49,36,44,,,,
49,down,A.M.R,Got a Feeling,36,3,15,,,,
50,down,ORACLE & Fractures,Heal,31,4,13,,,,
51,-,Tep No,Deep Sin,-,3,23,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,3,194,,,,
53,up,Andrew Nagy & Joel Winterflood,Little to None,91,3,23,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,54,1,210,,,,
55,down,Morgin Madison & Ryan Lucian,From the Start,46,37,11,,,,
56,-,Cassian & ZOLLY,Magical (Vintage Culture Remix) [Mixed],-,56,3,,,,
57,-,Tive,Marketplace (Original Mix),-,46,6,,,,
58,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,15,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,2,196,,,,
60,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),65,7,85,,,,
61,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,28,,,,
62,-,False Intentions,Good Liar,-,5,17,,,,
63,up,Giants' Nest,Crema,82,8,27,,,,
64,down,保拉·阿卜杜勒,Forever Your Girl,41,29,21,,,,
65,up,Ghost Town DJs,My Boo,72,34,32,,,,
66,-,Satin Jackets & Booka Shade,Fusion Royale,-,1,21,,,,
67,up,surf mesa,Ily,90,1,147,63,2020-04-19,18,2020-07-12
68,-,Adani & Wolf,Song for Life,-,29,51,,,,
69,up,Von Mondo,Past Perfume,79,31,35,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),75,2,73,,,,
71,-,Maxxim,Waterfalls (Extended Mix),-,12,20,,,,
72,-,VILT,Magenta,-,25,24,,,,
73,up,B-More P,Turnin Me On (feat. H.A.M),87,43,19,,,,
74,down,OTR & Bipolar Sunshine,Leave You Behind,62,4,19,,,,
75,-,Meeting Molly,Gerda,-,16,64,,,,
76,-,Midnight Star,Midas Touch (Starskee Mix),-,76,2,,,,
77,down,Attom & Kwesi,Rogue,51,3,25,,,,
78,-,Adani & Wolf,Riding the Shadow Horse,-,30,51,,,,
79,up,Naughty By Nature,Hip Hop Hooray,85,17,53,,,,
80,-,Sons of Maria,Close to Me (Extended Mix),-,3,11,,,,
81,down,Mango & Cloudcage,More Than This,73,4,27,,,,
82,down,Evren Furtuna,Lost in the Jungle,64,30,8,,,,
83,down,Blondie,Rapture (2002 Remaster),61,21,9,,,,
