Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],27,1,2,,,,
2,down,Break & Mikal,Status Low,1,1,107,,,,
3,down,Shingo Nakamura,Come Closer,2,2,11,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,33,,,,
5,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),18,3,4,,,,
6,down,Aftruu,Falling Asleep,5,5,3,,,,
7,-,Monolink,Turning Away (Parra for Cuva Remix),-,7,1,,,,
8,up,Steven Weston,Same Dream (feat. TAE),30,4,2,,,,
9,-,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),-,1,1,,,,
10,up,Cinnamon Chasers,Surviving The Fire,33,3,6,,,,
11,down,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],7,7,4,,,,
12,down,Sons of Maria,Outbound,6,6,10,,,,
13,up,Klur,With You (Faodail Remix),26,13,2,,,,
14,down,Wassu & Mimi Page,Within Me,9,9,3,,,,
15,down,Jako Diaz & LeyeT,Only You,12,12,3,,,,
16,down,Billion Watchers,Rainman,10,10,4,,,,
17,down,Farius,Coming Up (Hold On) [Dokho Remix],14,5,3,,,,
18,up,Forty Cats & Arentis,Zen,24,8,19,,,,
19,up,ztb,Me Porto Bonito,58,3,33,,,,
20,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),40,8,23,,,,
21,-,Heard Right & Fløa,Enough,-,21,11,,,,
22,down,Emi CA,Just Breathe,16,2,17,,,,
23,up,Vintage & Morelli,Once Upon a World,53,10,12,,,,
24,up,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],73,4,5,,,,
25,up,Parra for Cuva,Turning rest,35,25,2,,,,
26,down,Sound Quelle & Tailor,Where We Should Be,22,3,9,,,,
27,down,Paula Abdul,Straight Up,23,3,168,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,41,1,179,,,,
29,down,Eli & Fur,Where I Find My Mind,13,1,6,,,,
30,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,11,10,34,,,,
31,-,保拉·阿卜杜勒,Forever Your Girl,-,29,14,,,,
32,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),90,20,6,,,,
33,up,Odsen,Retrospective,47,5,22,,,,
34,down,TOMB,Unbound,25,7,12,,,,
35,down,Valante,Vana,28,7,27,,,,
36,up,Mango & Cloudcage,More Than This,36,4,14,,,,
37,up,Sister Sledge,We Are Family (Single Version),60,11,148,,,,
38,up,Andrew Nagy & Joel Winterflood,Little to None,39,3,8,,,,
39,down,Bergmönch,107.1,38,16,11,,,,
40,-,Ice Creek,French Horn,-,21,69,,,,
41,up,Floatation featuring Pierre,Beautiful (Dub),44,25,25,,,,
42,up,New Order,Blue Monday,46,6,29,,,,
43,up,Flexible Fire,Marea Turquesa,48,7,11,,,,
44,-,Mass Digital,Little Things,-,18,6,,,,
45,down,Morgin Madison & Ryan Lucian,From the Start,37,37,2,,,,
46,up,Montell Jordan,This Is How We Do It,64,46,4,,,,
47,-,Passenger 10,Voices in Her Head,-,1,24,,,,
48,up,Drake,Jimmy Cooks (feat. 21 Savage),57,2,43,,,,
49,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,19,1,39,,,,
50,up,Ghost Town DJs,My Boo,66,34,11,,,,
51,up,Tulioxi,The Adventures of Philip Marlowe,62,36,17,,,,
52,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,20,3,,,,
53,down,Jones Meadow,Shuttle,31,6,25,,,,
54,up,Marshmello & Bastille,Happier,75,1,178,74,2019-10-06,74,2019-10-06
55,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,17,,,,
56,down,Approaching Black,Sensitive,21,5,24,,,,
57,up,DJ Suede The Remix God,O'reilly (Remix),84,1,99,81,2021-05-02,29,2021-05-16
58,down,Company B,Fascinated,49,28,10,,,,
59,up,Naughty By Nature,Hip Hop Hooray,76,17,44,,,,
60,-,Tomi Reig,Fx100v,-,60,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,3,163,,,,
62,-,VILT,Magenta,-,25,12,,,,
63,down,Holen,Not Too Late,29,7,22,,,,
64,-,4le6,Mix Reggaeton 5,-,5,29,,,,
65,up,Jones Meadow,Fences,70,5,9,,,,
66,down,Sons of Maria,Are You,50,19,13,,,,
67,-,Information Society,Running,-,38,8,,,,
68,-,John Summit & Hayla,Where You Are,-,63,1,,,,
69,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,12,,,,
70,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),51,24,25,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,2,170,,,,
72,up,De Santos,Ojos de Sol (Exclusive Bonus Version),82,29,12,,,,
73,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,10,,,,
74,down,Sybil,Don't Make Me Over,61,47,8,,,,
75,-,Chris Malinchak,Saving My Love,-,2,51,,,,
76,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,52,,,,
77,-,Eelke Kleijn,You (feat. Diana Miro),-,9,24,,,,
78,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),78,19,8,,,,
79,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,11,,,,
80,down,B-More P,Turnin Me On (feat. H.A.M),43,43,4,,,,
81,down,Moon Boots,Manitou,20,5,5,,,,
82,-,Information Society,What's on Your Mind (Pure Energy),-,1,129,,,,
83,-,Nightcap,The Two of Us (We Only Need),-,3,17,,,,
84,-,Chris Malinchak,Control,-,42,9,,,,
85,down,Troop,All I Do Is Think of You,65,28,90,,,,
