Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4le6,Mix Reggaeton 7,2,1,3,,,,
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,48,81,2021-05-02,29,2021-05-16
3,down,MORVN,Marina,1,1,3,,,,
4,-,Wisefake,22: 00 ~ 24: 00,-,4,11,,,,
5,-,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],-,5,1,,,,
6,up,Neon Cassettes,About You,34,3,2,,,,
7,-,A.M.R & Brandon Mignacca,Only You,-,5,1,,,,
8,up,Devault & EVAN GIIA,Pockets,76,8,2,,,,
9,up,TEBAN,Don’t Be Shy,11,9,3,,,,
10,up,Nicholas Gunn,California (feat. Chris Howard),16,10,2,,,,
11,up,D.White,Don't Be Shy (Extended Mix),17,2,12,,,,
12,down,Vincenzo,Running Away,5,5,3,,,,
13,up,Jaws Underground,The Exorciste,70,6,8,,,,
14,-,TIKO,Banana Diss Track,-,1,41,,,,
15,down,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),13,13,3,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,103,,,,
17,up,Logic1000,Natural (feat. Big Ever),18,4,2,,,,
18,down,surf mesa,Ily,7,1,73,63,2020-04-19,18,2020-07-12
19,down,Ben Böhmer,Home (feat. Jonah),10,3,6,,,,
20,down,FERR & Richard Walters,Limbo,4,4,3,,,,
21,-,24 Hour Party Project,On the Floor (Originally Performed By Jennifer Lopez feat. Pitbull) [Non Stop Mix Version],-,21,1,,,,
22,down,Jame,What Do You Mean What Do You Mean ?,9,9,3,,,,
23,down,Monkey Safari,Temple,8,3,12,,,,
24,up,Paula Abdul,Straight Up,27,3,91,,,,
25,-,Knife Party,Centipede,-,4,17,,,,
26,up,Marshmello & Bastille,Happier,28,1,104,74,2019-10-06,74,2019-10-06
27,down,Moe Turk,Meaning (Deep Mix),15,14,3,,,,
28,-,FERR & Ferry Corsten,Sehnsucht,-,25,1,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,24,1,104,,,,
30,up,Frameworks & Murge,Journals,48,26,5,,,,
31,-,Axray,Hardcore for Future,-,22,4,,,,
32,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),12,12,3,,,,
33,up,Sebastian Davidson & Cir:cle,Move (jackLNDN Remix) [jackLNDN Remix],43,22,3,,,,
34,down,Zedd & Alessia Cara,Stay,31,5,104,,,,
35,-,The Cover Girls,Promise Me,-,21,1,,,,
36,down,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),19,19,3,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,54,1,104,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),32,2,104,,,,
39,up,Sound Quelle & Referna,Van Damme,53,39,2,,,,
40,up,Chaum,Memories,52,40,3,,,,
41,-,A.M.R & Brandon Mignacca,Fell out of Love (Extended Mix),-,41,1,,,,
42,down,EMBRZ,Rise (feat. Abroad),25,5,12,,,,
43,down,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),20,16,8,,,,
44,-,Rockell,In a Dream (Original Mix),-,16,17,,,,
45,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,46,,,,
46,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],26,1,70,,,,
47,down,DJ Lopetoms,Desacatao (MIX #1),39,16,3,,,,
48,-,Saucy Monkey,Ghosts 'N' Ghouls,-,7,7,,,,
49,down,Sister Sledge,We Are Family (Single Version),45,11,73,,,,
50,up,Yves Larock,Rise Up (Vandalism Remix),64,20,24,,,,
51,-,Sam Hopgood,Nobin,-,5,18,,,,
52,-,TKA,You Are the One,-,17,17,,,,
53,down,PINES,History (feat. Akacia),22,17,3,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,56,,,,
55,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,9,,,,
56,down,jackLNDN & ZEMBU,Far Away (Roy Ford Remix),37,37,2,,,,
57,down,French Braids,Shady,35,35,3,,,,
58,down,Jade,Don't Walk Away,33,15,97,,,,
59,-,Duran Duran,Perfect Day,-,43,1,,,,
60,-,Flexible Fire,La Cumbre,-,35,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,104,,,,
62,-,Tujamo,Boom!,-,32,2,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,93,,,,
64,-,Meeting Molly,Omega,-,38,1,,,,
65,up,Sunset Dub,Waiting for Mr. G,75,14,72,,,,
66,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,28,8,,,,
67,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,20,1,,,,
68,-,Marcos Rodriguez,La Playa (feat. Estela Martin) [DJ Alex Remix],-,36,2,,,,
69,-,Thalía,Amor a la Mexicana,-,12,7,,,,
70,down,Eskape,Shoreline,36,36,3,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,4,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,1,,,,
73,down,Archaellum,Threads,68,34,3,,,,
74,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,24,,,,
75,-,TheFatRat,Unity,-,6,7,,,,
76,down,4le6,Mix Reggaeton 5,44,5,17,,,,
77,-,Sebastian Davidson & Cir:cle,Shasta,-,9,14,,,,
78,-,Sound Quelle & Referna,Van Damme (Extended Mix),-,16,1,,,,
79,-,DJ Caba,Full Up a Class (feat. Bunny General),-,38,2,,,,
80,-,Roma Moss & Holy,Too Late,-,14,23,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,74,1,94,,,,
82,down,Lil Roxx,Dile Aló,46,6,3,,,,
83,-,FISHER,Losing It (Radio Edit),-,22,17,,,,
84,down,Shannon,Let the Music Play,57,22,14,,,,
85,down,Marsh,Over and Over (feat. Leo Wood),47,8,34,,,,
86,-,Ghost Town DJs,My Boo,-,34,1,,,,
87,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,34,1,,,,
88,down,Ice Creek,French Horn,69,21,66,,,,
89,-,Soft Cell,Tainted Love,-,89,1,,,,
90,-,Eelke Kleijn,You (feat. Diana Miro),-,9,22,,,,
91,down,The S.O.S. Band,Take Your Time (Do It Right),73,17,27,,,,
92,down,Be Svendsen,State the Obvious,72,30,13,,,,
93,-,Tulioxi,The Adventures of Philip Marlowe,-,36,2,,,,
94,-,Flexible Fire & Oval-O,Rio Manso,-,35,1,,,,
95,-,Pascal & Bryan Adams,Run to You,-,95,1,,,,
96,down,Paula Abdul,Opposites Attract,29,15,61,,,,
97,-,Jacob Plant,Fire,-,97,1,,,,
98,down,Swedish House Mafia,One,60,20,45,,,,
99,-,Sweetie Jane,On the Dance Floor,-,57,1,,,,
100,-,Manuel Lopez,Midnight Dreams,-,26,16,,,,
