Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,37,63,2020-04-19,18,2020-07-12
2,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,3,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),2,1,13,81,2021-05-02,29,2021-05-16
4,up,Kili631,Pistolas y Rosas,10,3,5,,,,
5,-,LEsombre,00 02,-,5,2,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,1,67,,,,
7,down,Strawpeople,World Service,6,2,53,,,,
8,down,Marshmello & Bastille,Happier,7,1,68,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,68,,,,
10,down,Vicetone & Tony Igy,Astronomia,4,1,28,99,2020-04-05,44,2020-04-12
11,down,"Zedd, Maren Morris & Grey",The Middle,9,1,68,,,,
12,up,TIKO,Banana Diss Track,48,1,8,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,68,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,12,35,,,,
15,down,Topic,Breaking Me (feat. A7S),13,1,33,94,2020-03-01,8,2020-08-16
16,up,Zedd & Alessia Cara,Stay,18,5,68,,,,
17,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),15,7,35,,,,
18,up,Sunset Dub,Waiting for Mr. G,26,14,41,,,,
19,up,OTR,Heart (feat. Shallou),22,6,10,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,68,,,,
21,up,Eelke Kleijn,You (feat. Diana Miro),21,9,10,,,,
22,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),24,10,40,,,,
23,down,Paula Abdul,Straight Up,16,3,55,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),36,2,68,,,,
25,up,Break & Mikal,Status Low,32,1,30,,,,
26,up,Jax Jones & Ella Henderson,This Is Real,30,16,55,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,68,,,,
28,-,Culture Beat,Mr. Vain,-,27,18,,,,
29,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),40,27,24,,,,
30,up,Ice Creek,French Horn,31,21,38,,,,
31,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),14,9,5,,,,
32,down,Stacey Q,Two of Hearts,28,3,57,,,,
33,up,Marsh,Over and Over (feat. Leo Wood),39,8,13,,,,
34,up,Fox Control,Conditions Are Right (feat. Merewether Fats),35,9,15,,,,
35,up,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],41,30,2,,,,
36,up,Jade,Don't Walk Away,59,15,62,,,,
37,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,55,,,,
38,down,Charles Webster,Secrets Held (feat. Emilie Chick),25,7,11,,,,
39,down,Lost Witness,Happiness Happening (Lange Remix),37,37,2,,,,
40,-,Juanc Rmx,Ahora Todo Cambio,-,40,1,,,,
41,-,Good Chillaz,Stoned Love,-,41,1,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),75,23,20,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,58,,,,
44,down,Coast 2 Coast,Home (feat. Discovery),12,9,11,,,,
45,up,Nora En Pure,We Found Love (feat. Ashibah),46,31,19,,,,
46,up,Nacho Marco,Middays,69,46,25,,,,
47,down,Instant Ramen,Nostradamus,3,2,6,,,,
48,up,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,67,15,9,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,28,37,,,,
50,up,Ed Sheeran,Shape of You (NOTD Remix),80,7,44,,,,
51,up,Jeff Swiff,Mornings With You,66,47,30,,,,
52,-,CLIENTS,Waiting for Love,-,52,4,,,,
53,-,Miko Mission,How Old Are You? (Edit),-,53,1,,,,
54,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,25,,,,
55,up,Kimokawa,Just The Way You Are ( Bruno Mars ),88,27,22,,,,
56,up,Janet Jackson,"Any Time, Any Place",86,21,53,,,,
57,-,Tensnake,Adams Hill,-,14,15,,,,
58,-,Meeting Molly,Gerda,-,16,24,,,,
59,up,Steve Aoki,Livin' My Love (feat. LMFAO & NERVO),72,59,4,,,,
60,-,DJ Freshly & Guaracha,Pa' Tras (Tribal Mix),-,6,5,,,,
61,up,The Chainsmokers,Paris,73,22,25,,,,
62,-,Avicii,SOS (feat. Aloe Blacc),-,2,6,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,42,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,3,46,,,,
65,up,Second Sky & Phase Materia,Dayswimming,68,15,17,,,,
66,down,"Calvin Harris, Sam Smith",Promises,52,30,38,,,,
67,-,FISHER,Losing It (Radio Edit),-,22,9,,,,
68,down,Zedd & Katy Perry,365,53,5,5,,,,
69,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,5,,,,
70,down,Komplextum,Speechless Wonder,43,21,11,,,,
71,up,Swedish House Mafia,One,84,20,17,,,,
72,-,SumSuch,Find Home (feat. Matty Eeles),-,35,4,,,,
73,down,Clean Bandit,I Miss You (feat. Julia Michaels),70,54,5,,,,
74,down,CamelPhat,Blackbirds (feat. Leo Stannard),65,14,16,,,,
75,-,53 Thieves,southside,-,15,8,,,,
76,-,Sappheiros,Lights,-,19,8,,,,
77,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,29,,,,
78,-,VESK GREEN,Winter.,-,78,1,,,,
79,-,Kygo & Miguel,Remind Me to Forget,-,48,4,,,,
