Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eli & Fur,Where I Find My Mind,2,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
3,up,Break & Mikal,Status Low,4,1,104,,,,
4,down,Cinnamon Chasers,Surviving The Fire,3,3,3,,,,
5,up,Moon Boots,Manitou,9,5,2,,,,
6,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,5,1,36,,,,
7,up,Kyper,Tic Tac Toe (Original Mix),34,7,15,,,,
8,up,TOMB,Unbound,15,7,9,,,,
9,up,New Order,Blue Monday,23,6,26,,,,
10,up,Approaching Black,Sensitive,29,5,21,,,,
11,up,Paula Abdul,Straight Up,11,3,165,,,,
12,-,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),-,3,1,,,,
13,down,Flexible Fire,Marea Turquesa,8,7,8,,,,
14,up,Odsen,Retrospective,20,5,19,,,,
15,down,Shingo Nakamura,Come Closer,6,2,8,,,,
16,up,Bergmönch,107.1,22,16,8,,,,
17,up,Attom & Kwesi,Rogue,31,3,14,,,,
18,up,Nightcap,The Two of Us (We Only Need),80,3,15,,,,
19,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,25,10,31,,,,
20,up,Sound Quelle & Tailor,Where We Should Be,26,3,6,,,,
21,down,TIKO,Banana Diss Track,16,1,94,,,,
22,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),66,22,16,,,,
23,-,Philter,Mission Improbable,-,17,1,,,,
24,down,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix Edit),14,14,3,,,,
25,up,Floatation featuring Pierre,Beautiful (Dub),69,25,23,,,,
26,-,Pet Shop Boys,It's a Sin (Remastered),-,26,9,,,,
27,up,Tep No,Deep Sin,45,3,15,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,160,,,,
29,down,James Bright,Altitude,7,4,11,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),44,2,40,,,,
31,-,Von Mondo,Past Perfume,-,31,25,,,,
32,down,Forty Cats & Arentis,Zen (Extended Mix),13,10,18,,,,
33,up,Blasterjaxx & Timmy Trumpet,Narco,51,14,9,,,,
34,-,Company B,Fascinated,-,16,7,,,,
35,up,Chris Malinchak,Saving My Love,58,2,49,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,176,,,,
37,up,Tulioxi,The Adventures of Philip Marlowe,60,36,14,,,,
38,down,Sons of Maria,Outbound,12,6,7,,,,
39,up,Marshmello & Bastille,Happier,67,1,175,74,2019-10-06,74,2019-10-06
40,up,Boehm,Who You Are,41,2,18,,,,
41,down,Valante,Vana,18,7,24,,,,
42,-,Troop,All I Do Is Think of You,-,28,88,,,,
43,-,Yves Larock,Rise Up (Vandalism Remix),-,20,27,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),39,1,37,,,,
45,down,Jade,Don't Walk Away,33,15,171,,,,
46,up,Alex Cortiz,Feeling Brushed,57,32,22,,,,
47,-,Paula Abdul,Opposites Attract,-,15,97,,,,
48,-,Emi CA,Just Breathe,-,2,14,,,,
49,down,Ericca De Lima,Turn the Light Off,35,19,9,,,,
50,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),47,8,20,,,,
51,up,Ghost Town DJs,My Boo,53,34,8,,,,
52,-,Naughty By Nature,Hip Hop Hooray,-,17,42,,,,
53,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),65,24,22,,,,
54,-,Cahelo,Bananaquit,-,35,1,,,,
55,down,Holen,Not Too Late,17,7,19,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),63,2,168,,,,
57,-,B-More P,Turnin Me On (feat. H.A.M),-,43,1,,,,
58,-,Karyn White,Superwoman,-,8,7,,,,
59,down,Mango & Cloudcage,More Than This,19,4,11,,,,
60,up,David Arkenstone,Just Past Midnight,81,26,40,,,,
61,-,Technotronic,Pump Up the Jam,-,10,32,,,,
62,-,Andrew Nagy & Joel Winterflood,Little to None,-,3,5,,,,
63,down,Sister Sledge,We Are Family (Single Version),27,11,145,,,,
64,-,Jones Meadow,Fences,-,5,6,,,,
65,-,"Igor Pumphonia, Ladynsax & Eric Zenkov",Mars,-,56,1,,,,
66,-,VILT,Magenta,-,25,11,,,,
67,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,10,,,,
68,down,Adani & Wolf,Song for Life,48,29,39,,,,
69,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,26,,,,
70,-,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],-,7,1,,,,
71,down,Jones Meadow,Shuttle,43,6,22,,,,
72,down,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",68,21,34,,,,
73,-,Montell Jordan,This Is How We Do It,-,46,2,,,,
74,-,Mass Digital & Cafe De Anatolia,Thoughts of U,-,20,2,,,,
75,down,ztb,Me Porto Bonito,30,3,30,,,,
76,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),56,7,66,,,,
77,-,Billion Watchers,Rainman,-,10,1,,,,
78,down,Giants' Nest,Crema,49,8,17,,,,
79,down,Vintage & Morelli,Once Upon a World (Extended Mix),62,12,15,,,,
80,-,La Marina,Al Puerto (Ibiza Chillhouse Version),-,80,1,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,64,2,18,,,,
82,-,Vintage & Morelli,Once Upon a World,-,10,9,,,,
83,-,SVEDO,How Time's has Changed,-,83,1,,,,
84,-,DNA,Synthetic DNA,-,84,1,,,,
85,down,Jones Meadow,Winded,38,13,8,,,,
86,down,Pilgrims Of The Soul,Latin Groove Lounge,77,34,51,,,,
87,down,DJ Suede The Remix God,O'reilly (Remix),36,1,97,81,2021-05-02,29,2021-05-16
88,down,Nils Hoffmann,About You (feat. Malou) [Mixed],24,23,11,,,,
89,-,Alex Cortiz,Catwalk,-,41,3,,,,
