Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,4,1,33,99,2020-04-05,44,2020-04-12
2,up,surf mesa,Ily,2,1,42,63,2020-04-19,18,2020-07-12
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,72,,,,
4,up,Strawpeople,World Service,8,2,58,,,,
5,up,Calvin Harris,My Way,29,2,6,,,,
6,up,Sigala & James Arthur,Lasting Lover,83,3,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,73,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,12,1,73,,,,
9,down,DJ Suede The Remix God,O'reilly (Remix),1,1,18,81,2021-05-02,29,2021-05-16
10,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),49,10,43,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),21,7,48,,,,
12,-,Of Tepe,I Mean: You Know What I Mean,-,5,1,,,,
13,-,DJ Manix,Baila Conmigo,-,12,1,,,,
14,up,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],46,14,2,,,,
15,-,LEsombre,00 03,-,15,2,,,,
16,up,Paula Abdul,Straight Up,23,3,60,,,,
17,up,TIKO,Banana Diss Track,68,1,13,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,73,,,,
19,down,Marshmello & Bastille,Happier,6,1,73,74,2019-10-06,74,2019-10-06
20,up,OTR,Heart (feat. Shallou),25,6,15,,,,
21,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),13,7,40,,,,
22,up,Sunset Dub,Waiting for Mr. G,38,14,46,,,,
23,down,Stacey Q,Two of Hearts,19,3,62,,,,
24,up,Jade,Don't Walk Away,58,15,67,,,,
25,down,"DJ Cosmin, Emencee & Ole Bott",I met you (feat. Simon Erics),22,22,2,,,,
26,-,CRi & Jean-Michel Blais,Signal (Jean-Michel Blais Piano Version) [feat. Daniel Bélanger],-,26,1,,,,
27,up,Ice Creek,French Horn,31,21,43,,,,
28,up,Stan Chetverikov,Frozen,56,21,2,,,,
29,up,Eelke Kleijn,Lifetime,36,16,3,,,,
30,up,Information Society,What's on Your Mind (Pure Energy),52,1,50,,,,
31,down,Zedd & Alessia Cara,Stay,15,5,73,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),14,2,73,,,,
33,up,Charlie Puth,Attention (Acoustic),75,9,58,,,,
34,-,A.M.R,Portrait of You,-,26,1,,,,
35,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,27,1,,,,
36,down,Charles Webster,Secrets Held (feat. Emilie Chick),10,7,16,,,,
37,-,Sumsuch,Find Home (feat. Matty Eeles) [Vincenzo Remix],-,37,1,,,,
38,-,The Cover Girls,Show Me (The Nest Mix),-,38,3,,,,
39,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,39,1,,,,
40,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,1,,,,
41,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),90,5,19,,,,
42,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,26,,,,
43,-,TKA,Louder Than Love,-,43,2,,,,
44,-,Cromosoma,Persian!,-,39,2,,,,
45,up,Charlie Puth,How Long (Remix) [feat. French Montana],78,12,62,,,,
46,-,Soave,Crying Over You,-,27,7,,,,
47,-,Fade,Wonderful Time (Original Mix),-,37,18,,,,
48,-,Paula Abdul,The Way That You Love Me,-,18,6,,,,
49,-,Heard Right & (Oai),Hope,-,32,1,,,,
50,up,Shane Codd,Get Out My Head,70,39,5,,,,
51,down,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],48,30,6,,,,
52,down,Daft Punk,Around the World,17,17,2,,,,
53,-,Westseven,Go Right Through (Gullen Remix) [feat. Angus Powell],-,53,1,,,,
54,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,26,4,28,,,,
55,down,Paula Abdul,Opposites Attract,47,15,36,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),60,19,60,,,,
57,down,Eelke Kleijn,You (feat. Diana Miro),32,9,15,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,51,1,73,,,,
59,-,Ashworth,Saratoga,-,42,1,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,50,,,,
61,up,Fox Control,Conditions Are Right (feat. Merewether Fats),66,9,19,,,,
62,-,Adani & Wolf,Song for Life,-,29,2,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,4,73,,,,
64,-,Adani & Wolf,Riding the Shadow Horse,-,30,4,,,,
65,-,Coro,My Fallen Angel (Original Extended Mix),-,19,20,,,,
66,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,53,,,,
67,-,CamelPhat,Blackbirds (feat. Leo Stannard),-,14,17,,,,
68,-,Dimitri Vangelis & Wyman,ID2,-,68,1,,,,
69,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],24,1,43,,,,
70,down,Approaching Black,I Can Feel You (Mixed),34,25,4,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,39,,,,
72,-,A Silver Mt. Zion,13 Angels Standing Guard 'round the Side of Your Bed (Jody Wisternoff & James Grant Extended Mix),-,60,1,,,,
73,-,Afgo,Emotions,-,73,5,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,11,47,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,17,63,,,,
76,-,JP-Juice,Le Soleil,-,76,1,,,,
77,up,DJ Quicksilver,Freedom,91,65,2,,,,
78,-,M-22,Think About Us (feat. Lorne) [90's Club Mix],-,53,1,,,,
79,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,8,,,,
