Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Jon Bellion,Good Things Fall Apart,2,1,0,,,,
2,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
3,up,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,0,,,,
5,up,The Chainsmokers & Bebe Rexha,Call You Mine,6,2,0,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),8,2,0,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,0,,,,
8,-,Karyn White,Superwoman,-,8,0,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,0,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,1,0,,,,
11,up,Strawpeople,World Service,14,2,0,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,0,,,,
13,up,Zedd & Alessia Cara,Stay,13,5,0,,,,
14,up,Paula Abdul,Straight Up,28,3,0,,,,
15,up,Dewian Gross,You,21,13,0,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,48,1,0,,,,
17,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,9,0,,,,
18,up,Sebastian Tobon,Vamos Nenas,26,18,0,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),16,5,0,,,,
20,down,"Daniel Cast, Guaracha & Aleteo","Guaracha en New York, Vol. 1",12,12,0,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),19,7,0,,,,
22,-,Robin S.,Show Me Love 2008 (Radio Mix),-,22,0,,,,
23,down,Manatane,Ghettomania (Intro),20,6,0,,,,
24,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,24,0,,,,
25,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),29,18,0,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,3,0,,,,
27,down,WSM,Betacore (MANDRAKE RMX),11,5,0,,,,
28,up,Zedd & Elley Duhé,Happy Now,37,16,0,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),31,2,0,,,,
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [NOTD Dance Remix],-,19,0,,,,
31,up,ホールジー,Bad at Love (Dillon Francis Remix),33,23,0,,,,
32,down,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],18,18,0,,,,
33,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),36,20,0,,,,
34,up,Sappheiros,Lights,49,19,0,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],63,22,0,,,,
36,up,Blondie,Tide Is High (Sand Dollar Mix),50,25,0,,,,
37,up,Dan Hartman,I Can Dream About You,80,14,0,,,,
38,down,Juan Alcaraz,Banana Bounce,35,15,0,,,,
39,up,Tobu,Roots,52,12,0,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,14,0,,,,
41,up,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],53,32,0,,,,
42,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),51,33,0,,,,
43,up,Donna Summer,Bad Girls (Gigamesh Remix),59,43,0,,,,
44,-,The New Yorker,Metroline,-,44,0,,,,
45,down,MBB,Happy,41,16,0,,,,
46,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,46,0,,,,
47,down,Darude,Sandstorm,42,42,0,,,,
48,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),44,44,0,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,18,0,,,,
50,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],90,41,0,,,,
51,-,Max Styler & CXLOE,Awakening,-,51,0,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,4,0,,,,
53,up,Stacey Q,Two of Hearts,62,3,0,,,,
54,up,Sound Quelle & Deeplowdog,I Can Take Your Pain Away,60,35,0,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,17,0,,,,
56,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),69,56,0,,,,
57,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,57,0,,,,
58,up,Deborah Cox,Nobody's Supposed to Be Here (Peter Rauhofer Club 69 Mix),93,18,0,,,,
59,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],34,34,0,,,,
60,-,The Fixx,One Thing Leads to Another (Extended Club Mix),-,60,0,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,56,22,0,,,,
62,up,"Brisby, Jingles, Stacy Widelitz & Patrick Swayze",She's Like The Wind (Club Radio) [feat. Miloud],66,2,0,,,,
63,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,0,,,,
64,-,Jones Meadow,Enzo,-,53,0,,,,
65,down,Roosevelt,Shadows (Midnight Version),43,25,0,,,,
66,-,4BeatClub & Jem Cooke,Cookies Way (feat. Jem Cooke),-,66,0,,,,
67,up,Joceph Koo,The Mission,92,36,0,,,,
68,-,Niko The Kid,Wait (feat. MAILEY),-,68,0,,,,
69,up,Rivet Spinners,Addicted,84,5,0,,,,
70,up,Love Harder,Oblivion (feat. Amber Van Day),77,66,0,,,,
71,up,Troop,All I Do Is Think of You,72,28,0,,,,
72,down,Kimokawa,Just The Way You Are ( Bruno Mars ),40,27,0,,,,
73,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],38,38,0,,,,
74,-,The Him,Walk Alone,-,74,0,,,,
75,down,Sy Ns - 13,Ta7shesh - Wawi,23,23,0,,,,
76,-,Terenzi & Bernasconi,You Only Live Once (YOLO) [feat. K47] [Darius & Finlay Remix Edit],-,60,0,,,,
77,-,Suol Mates,Suol Mates: Till von Sein (Continuous DJ Mix),-,11,0,,,,
78,-,Manu Zain,I Never Knew How (feat. Patrick Baker),-,34,0,,,,
79,-,jackLNDN,Alone Again,-,29,0,,,,
80,-,Just Kiddin & Camden Cox,Stay the Night,-,10,0,,,,
81,-,Paula Abdul,Opposites Attract,-,15,0,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,18,0,,,,
83,-,FENIX & Chris Willis,Feelings For You,-,79,0,,,,
84,-,Coro,Where Are You Tonight,-,19,0,,,,
85,up,Derkommissar,Señorita,87,19,0,,,,
86,down,Powel,Iblard,46,28,0,,,,
87,-,Tim Gartz,Nights Light Blue,-,29,0,,,,
88,-,John Paul Young,Love Is In the Air,-,11,0,,,,
89,down,Blood Groove & Kikis,Close To You,61,49,0,,,,
90,-,Cynthia,Change On Me,-,32,0,,,,
91,-,Karen Harding & Wh0,I Don't Need Love,-,33,0,,,,
92,-,Stevie B,Spring Love,-,32,0,,,,
93,-,Wingman,Gayatri Mantra,-,83,0,,,,
94,-,Promo,Promo Style,-,94,0,,,,
95,-,JES,No One Else (Disco Fries Remix),-,60,0,,,,
96,-,Janelle Monáe,I Like That (Easy Star All-Stars & Michael Goldwasser Reggae Remix),-,56,0,,,,
97,down,Sebastian Tobon,Mueve Tu Cuerpo,54,19,0,,,,
98,-,Alive & Dayli,You Spin Me Round (Like a Record),-,81,0,,,,
99,-,HOKI,Land of Our Dead,-,58,0,,,,
100,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Extended Mix],-,100,0,,,,
