Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,15,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,2,1,39,63,2020-04-19,18,2020-07-12
3,up,Kili631,Pistolas y Rosas,5,3,7,,,,
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,69,,,,
5,up,HVME,Goosebumps,16,5,2,85,2021-01-10,69,2021-01-17
6,up,Marshmello & Bastille,Happier,8,1,70,74,2019-10-06,74,2019-10-06
7,down,Strawpeople,World Service,6,2,55,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,70,,,,
9,up,Wisefake,22: 00 ~ 24: 00,10,4,5,,,,
10,down,Vicetone & Tony Igy,Astronomia,4,1,30,99,2020-04-05,44,2020-04-12
11,up,"Zedd, Maren Morris & Grey",The Middle,12,1,70,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,12,37,,,,
13,down,TIKO,Banana Diss Track,11,1,10,,,,
14,up,Topic,Breaking Me (feat. A7S),18,1,35,94,2020-03-01,8,2020-08-16
15,up,Zedd & Alessia Cara,Stay,19,5,70,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,70,,,,
17,down,Paula Abdul,Straight Up,15,3,57,,,,
18,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],32,1,40,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,70,,,,
20,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),17,7,37,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),36,2,70,,,,
22,up,OTR,Heart (feat. Shallou),43,6,12,,,,
23,-,Second Sky & Phase Materia,Dayswimming,-,15,18,,,,
24,up,Sunset Dub,Waiting for Mr. G,37,14,43,,,,
25,-,Approaching Black,I Can Feel You (Mixed),-,25,1,,,,
26,up,Jax Jones & Ella Henderson,This Is Real,28,16,57,,,,
27,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),35,27,26,,,,
28,down,Phao & WACK,2 Phút Hơn (Remake),13,6,5,,,,
29,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),38,19,57,,,,
30,up,Information Society,What's on Your Mind (Pure Energy),33,1,47,,,,
31,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,13,,,,
32,-,Nice & Wild,Diamond Girl,-,23,6,,,,
33,-,Swedish House Mafia,One,-,20,18,,,,
34,down,Eelke Kleijn,You (feat. Diana Miro),24,9,12,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,57,1,70,,,,
36,down,Ice Creek,French Horn,27,21,40,,,,
37,-,Coro,My Fallen Angel (Original Extended Mix),-,19,19,,,,
38,down,Charles Webster,Secrets Held (feat. Emilie Chick),31,7,13,,,,
39,up,"Calvin Harris, Sam Smith",Promises,42,30,40,,,,
40,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),47,2,5,,,,
41,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,27,23,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,17,60,,,,
43,up,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,61,15,11,,,,
44,up,Marsh,Over and Over (feat. Leo Wood),58,8,15,,,,
45,-,Gregor Salto,Samba do Mundo (Fatboy Slim Presents Gregor Salto) [feat. Saxsymbol & Todorov] [Wiwek Remix],-,45,1,,,,
46,up,Manatane,Ghettomania (Intro),63,6,30,,,,
47,-,Louchie Lou & Michie One,Rich Girl,-,15,12,,,,
48,up,Kygo & Miguel,Remind Me to Forget,62,48,6,,,,
49,up,Nora En Pure,We Found Love (feat. Ashibah),68,31,21,,,,
50,-,Sappheiros,Lights,-,19,9,,,,
51,-,Massianello & DJ Goozo,Girls,-,19,35,,,,
52,-,Jose Spinnin,Big Room Beats,-,26,4,,,,
53,down,Stacey Q,Two of Hearts,23,3,59,,,,
54,-,Fox Control,Conditions Are Right (feat. Merewether Fats),-,9,16,,,,
55,up,Shane Codd,Get Out My Head,65,39,2,,,,
56,-,Logg,Dancing into the Stars,-,56,1,,,,
57,down,Break & Mikal,Status Low,21,1,32,,,,
58,down,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Mixed],30,30,4,,,,
59,up,Charles Webster,This Is Real (feat. Shara Nelson),90,9,14,,,,
60,up,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),80,5,16,,,,
61,down,Culture Beat,Mr. Vain,44,27,20,,,,
62,down,Jade,Don't Walk Away,56,15,64,,,,
63,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,45,,,,
64,down,Charlie Puth,Attention (Acoustic),50,9,55,,,,
65,down,Janet Jackson,"Any Time, Any Place",41,21,55,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,28,39,,,,
67,-,Juanc Rmx,Ahora Todo Cambio,-,40,2,,,,
68,-,The System,Don’t Disturb This Groove,-,8,23,,,,
69,-,Zedd & Elley Duhé,Happy Now,-,16,12,,,,
70,up,(Oai) & Heard Right,Flying,75,70,2,,,,
71,-,Rockell,In a Dream (Original Mix),-,16,11,,,,
72,-,Zedd & Katy Perry,365,-,5,6,,,,
73,up,Lost Witness,Happiness Happening (Lange Remix),81,37,4,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,11,44,,,,
75,down,Lil' Louis & The World,French Kiss (Underground Mix),59,58,4,,,,
76,-,Glamrock Brothers & Sunloverz,Push the Feeling On 2K12 (SL Bootleg Version),-,76,1,,,,
77,-,CLIENTS,Waiting for Love,-,52,5,,,,
78,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),70,20,52,,,,
79,-,Whitney Houston,I'm Every Woman,-,27,17,,,,
80,-,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],-,32,8,,,,
81,up,SHAED,Trampoline (Arbour Remix),92,36,11,,,,
82,-,Puerto Del Sonido,Guaracha Galatica,-,9,39,,,,
83,-,Good Chillaz,Stoned Love,-,41,2,,,,
84,down,Pet Shop Boys,West End Girls (Remastered),69,25,28,,,,
85,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),67,10,29,,,,
86,-,Regard,Ride It,-,1,40,57,2019-10-06,13,2019-11-10
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,61,2,,,,
88,up,Fade,Wonderful Time (Original Mix),93,37,17,,,,
89,-,VINNE & Kohen,Feelings,-,47,11,,,,
