Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZHU,Settle For Less,11,1,2,,,,
2,up,Tauon,Just Let It Go,3,2,2,,,,
3,up,ORACLE & Holochrome,Where Does The Light Go,5,3,7,,,,
4,down,Break Zero,1 2 3 4 (Radio Edit),2,1,23,,,,
5,down,Break Zero,1 2 3 4,1,1,23,,,,
6,up,Dokho,Luna's Dream (Extended Mix),74,6,4,,,,
7,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),4,4,3,,,,
8,up,Beta 2 & Zero T,Secada (Total Science Remix),21,4,23,,,,
9,up,Neon Cassettes,There's No You,9,5,25,,,,
10,up,Sound Quelle,Lastecostra,19,2,25,,,,
11,down,Eliza Rose & Calvin Harris,Body Moving,10,10,4,,,,
12,up,Faodail,Turning,18,7,6,,,,
13,up,Paula Abdul,Straight Up,20,3,216,,,,
14,up,Sultan + Shepard & Panama,Falling Behind,23,2,14,,,,
15,up,DJ Punketo,Clasicos del Reggaeton,75,1,39,,,,
16,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),7,5,8,,,,
17,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,81,,,,
18,down,PINES,Take Me There,12,3,10,,,,
19,down,Shingo Nakamura,Prism,16,7,8,,,,
20,down,Flexible Fire & Dias Ridge,Time Trials,14,5,20,,,,
21,down,Dance 2 Trance,Take A Free Fall (Club Mix),17,5,23,,,,
22,up,Alex H & Blugazer,Hold Me (Extended Mix),40,2,20,,,,
23,up,Shingo Nakamura,Golden Leaves,26,5,22,,,,
24,up,Kenya Grace,Strangers,24,10,22,,,,
25,down,Deep Sound Effect & Irina Makosh,Luminous,22,22,4,,,,
26,up,Shingo Nakamura,Come Closer,31,2,49,,,,
27,-,Coro,My Fallen Angel (Original Extended Mix),-,19,44,,,,
28,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),15,2,19,,,,
29,up,Tagavaka,Sun Rings (feat. Oliver Wickham) [Mixed],64,21,8,,,,
30,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,47,10,64,,,,
31,-,DJ Suede The Remix God,O'reilly (Remix),-,1,127,81,2021-05-02,29,2021-05-16
32,up,VILT,Magenta,33,25,32,,,,
33,down,Sasse,Break Up,6,3,22,,,,
34,down,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],30,30,2,,,,
35,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),70,20,24,,,,
36,up,Croquet Club,Love in Our Hands,44,8,2,,,,
37,-,Sebastian Davidson,Miss You,-,34,4,,,,
38,up,Tulioxi,The Adventures of Philip Marlowe,38,36,58,,,,
39,up,Steven Weston,Same Dream (feat. TAE) [Extended Mix],57,30,25,,,,
40,-,New Order,Blue Monday,-,11,23,,,,
41,-,Tomi Reig,Columbia,-,39,3,,,,
42,up,Lamorn,Olsen After Midnight,63,3,35,,,,
43,down,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),29,3,26,,,,
44,-,Giggles,Love Letter (Club Version),-,44,1,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,3,211,,,,
46,up,Silver Convention,Fly Robin Fly,77,35,7,,,,
47,-,Z MIX,Besti Jago Main Tiktok (DJ Viral),-,47,1,,,,
48,up,Blondie,Rapture (2002 Remaster),52,21,21,,,,
49,-,Samill Baez,Mary,-,12,2,,,,
50,down,Roger Sanchez,Again (DJ Antoine vs. Mad Mark Mix),41,41,2,,,,
51,down,"Modera, Hessian & Tailor",Never Enough (Extended Mix),25,2,19,,,,
52,down,Wacko Geco,Chicken Song,8,8,14,,,,
53,up,ATTLAS & Jodie Knight,Used To The Silence,54,2,31,,,,
54,-,Blasterjaxx & Timmy Trumpet,Narco,-,14,13,,,,
55,down,Alex Cortiz,Feeling Brushed,53,32,42,,,,
56,up,Cero DJ,Mix Salsa Romántica,73,25,2,,,,
57,-,Kaskade & Lauren L'aimant,Save Me,-,2,18,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,80,,,,
59,-,Wings & Paul McCartney,Silly Love Songs,-,13,33,,,,
60,up,Troop,All I Do Is Think of You,69,28,124,,,,
61,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),45,24,56,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,43,1,227,,,,
63,-,Adani & Wolf,Riding the Shadow Horse,-,30,58,,,,
64,up,Janet Jackson,"Any Time, Any Place",89,21,114,,,,
65,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,-,28,1,,,,
66,-,Junior,Mama Used To Say,-,19,13,,,,
67,-,Maxxim,Waterfalls (Extended Mix),-,12,24,,,,
68,-,Logic1000,Promises (feat. Rochelle Jordan),-,3,6,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),65,2,210,,,,
70,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,86,38,3,,,,
71,-,Alex Cortiz,Laissez Faire,-,43,9,,,,
72,down,Cornelius SA,Insomnia (Extended Mix),37,13,17,,,,
73,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,73,1,,,,
74,-,Paula Abdul,Opposites Attract,-,15,123,,,,
75,-,Kaskade,Chains Chilled (with Project 46),-,22,43,,,,
76,-,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),-,16,16,,,,
77,down,BT,K - Means Clustering,61,43,3,,,,
