Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,26,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,26,,,,
3,up,Robby East,Overwater (feat. Jodie Knight),3,3,3,,,,
4,up,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],5,4,2,,,,
5,up,Sasse,Break Up,10,3,24,,,,
6,up,Kanedo & SumSuch,Seaside Memories (feat. RubenS),8,4,6,,,,
7,up,ZHU,Settle For Less,7,1,5,,,,
8,down,Tauon,Just Let It Go,4,2,5,,,,
9,-,Marco Bocatto,Reality (feat. Kris Simplis),-,3,1,,,,
10,up,Eliza Rose & Calvin Harris,Body Moving,14,10,7,,,,
11,down,ORACLE & Holochrome,Where Does The Light Go,6,3,10,,,,
12,up,Paula Abdul,Straight Up,21,3,219,,,,
13,up,Etza,Brisa,35,11,2,,,,
14,up,Dance 2 Trance,Take A Free Fall (Club Mix),31,5,26,,,,
15,-,JMRodriguez,Bachatazos Best Collection,-,15,14,,,,
16,-,DJ Punketo,Clasicos del Reggaeton,-,1,41,,,,
17,down,Emancipator & Koresma,Cherry Blossom,13,8,3,,,,
18,-,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],-,18,6,,,,
19,down,Dokho,Luna's Dream (Extended Mix),12,6,7,,,,
20,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),19,5,11,,,,
21,-,Blondie,Rapture (2002 Remaster),-,21,22,,,,
22,up,Moon and Aries,Firenight,26,22,3,,,,
23,-,Croquet Club,Love in Our Hands,-,8,3,,,,
24,up,Samill Baez,Mary,60,12,4,,,,
25,down,Flexible Fire & Dias Ridge,Time Trials,18,5,23,,,,
26,down,Beta 2 & Zero T,Secada (Total Science Remix),9,4,26,,,,
27,down,Faodail,Turning,11,7,9,,,,
28,down,Shingo Nakamura,Prism,20,7,11,,,,
29,down,Sound Quelle,Lastecostra,23,2,28,,,,
30,down,Neon Cassettes,There's No You,27,5,28,,,,
31,-,Stacey Q,Two of Hearts,-,31,1,,,,
32,-,Junior,Mama Used To Say,-,19,15,,,,
33,up,Wings & Paul McCartney,Silly Love Songs,37,13,36,,,,
34,-,Jose Amnesia,Rockets,-,22,15,,,,
35,up,VILT,Magenta,56,25,35,,,,
36,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),15,2,22,,,,
37,up,Tulioxi,The Adventures of Philip Marlowe,43,36,61,,,,
38,up,Shingo Nakamura,Golden Leaves,39,5,25,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,83,,,,
40,-,Skyy,Call Me,-,15,25,,,,
41,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,76,10,66,,,,
42,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),22,20,27,,,,
43,down,Kenya Grace,Strangers,34,10,25,,,,
44,-,Alex Cortiz,Laissez Faire,-,43,11,,,,
45,down,Sister Sledge,We Are Family (Single Version),42,11,191,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,214,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,50,1,230,,,,
48,-,Haveck,Duckjob,-,20,11,,,,
49,-,Musique,In the Bush,-,49,2,,,,
50,-,Shingo Nakamura,Come Closer,-,2,51,,,,
51,up,Alex H & Blugazer,Hold Me (Extended Mix),75,2,23,,,,
52,-,White Dwarf,Everytime (Radio Edit),-,52,2,,,,
53,-,Sergio Gontarenko,Tropical Summer,-,30,10,,,,
54,-,Declan DP,Friendship,-,51,7,,,,
55,down,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,28,28,4,,,,
56,down,A.M.R,Holding on Is Human (Abgt555),48,48,2,,,,
57,up,Cornelius SA,Insomnia (Extended Mix),64,13,20,,,,
58,-,J3rel,Broke Me,-,31,16,,,,
59,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,21,,,,
60,-,Micro Tdh & Band&Dos,Querer Volar (Band&dos Remix),-,4,33,,,,
61,down,Steven Weston,Same Dream (feat. TAE) [Extended Mix],58,30,28,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),68,2,213,,,,
63,up,Whitney Houston,I'm Every Woman,72,27,31,,,,
64,-,Melatronic,Euphoria,-,36,10,,,,
65,-,Alex Cortiz,Feeling Brushed,-,32,44,,,,
66,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,69,38,6,,,,
67,-,Shannon,Let the Music Play,-,22,76,,,,
68,-,Lamorn,Olsen After Midnight,-,3,37,,,,
69,up,Kygo & Ava Max,Whatever,74,47,3,,,,
70,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,96,,,,
71,-,Daveartt,Yo Quiero Una Nena (Jesús Fernández Remix),-,34,1,,,,
72,down,Logic1000,Promises (feat. Rochelle Jordan),45,3,9,,,,
73,-,Silver Convention,Fly Robin Fly,-,35,8,,,,
74,down,Edamame,Tongue (il:lo Remix),32,32,2,,,,
75,down,Ice Creek,French Horn,53,21,86,,,,
76,down,Cafe Del Sol,Relaxing Blue Suite,70,25,92,,,,
77,down,Troop,All I Do Is Think of You,51,28,126,,,,
78,-,ORACLE & Fractures,Heal,-,4,23,,,,
79,-,Attom,Where Are We Going,-,4,21,,,,
80,-,Paula Abdul,Opposites Attract,-,15,125,,,,
