Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,2,1,9,74,2019-10-06,74,2019-10-06
2,up,"Zedd, Maren Morris & Grey",The Middle,4,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,9,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),12,2,9,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,9,,,,
6,up,Illenium & Jon Bellion,Good Things Fall Apart,6,1,9,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,9,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,9,,,,
9,down,Zedd & Alessia Cara,Stay,7,5,9,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,9,,,,
11,up,Charlie Puth,Attention (Acoustic),11,9,9,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,9,,,,
13,up,Strawpeople,World Service,13,2,9,,,,
14,down,Ed Sheeran,Shape of You (NOTD Remix),9,7,9,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),19,5,9,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,9,,,,
17,down,WSM,Betacore (MANDRAKE RMX),15,5,8,,,,
18,up,73Days,"Takeaway (The Chainsmokers, Illenium & Lennon Stella) [73Days Unofficial Remix]",21,14,7,,,,
19,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,12,9,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,18,9,,,,
21,up,Sebastian Tobon,Mueve Tu Cuerpo,91,19,2,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,8,6,,,,
23,down,Zedd & Elley Duhé,Happy Now,16,16,9,,,,
24,up,Paula Abdul,Straight Up,31,3,9,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,43,1,8,,,,
26,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,18,1,,,,
27,down,ホールジー,Bad at Love (Dillon Francis Remix),23,23,9,,,,
28,-,Swedish House Mafia,Save the World (Style of Eye & Carli Remix),-,28,1,,,,
29,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,4,1,,,,
30,up,Stacey Q,Two of Hearts,50,3,7,,,,
31,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),20,20,9,,,,
32,up,Michael Calfan,Could Be You (feat. Danny Dearden),39,32,3,,,,
33,up,Karen Harding & Wh0,I Don't Need Love,33,33,6,,,,
34,down,Ace of Base,All That She Wants (Joeysuki Remix),24,24,7,,,,
35,up,Kapera,Let You Know,38,29,8,,,,
36,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,1,,,,
37,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,21,2,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,18,9,,,,
39,-,Coro,My Fallen Angel (Original Extended Mix),-,19,1,,,,
40,-,Stevie B,Dreamin' of Love,-,26,2,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,17,9,,,,
42,up,DJ Snake & AlunaGeorge,You Know You Like It,93,22,9,,,,
43,-,Massianello & DJ Goozo,Girls,-,19,1,,,,
44,-,TKA,Louder Than Love,-,43,1,,,,
45,-,Steallight,Bad Guy (Steallight Remix),-,35,2,,,,
46,up,Justin Caruso,Good Parts (feat. Mædi),72,46,5,,,,
47,down,Dark Intensity & Angelica Joni,Comfort Zone (Radio Edit),36,36,7,,,,
48,down,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),25,20,4,,,,
49,down,Jonas Blue & Retrovision,All Night Long,35,35,5,,,,
50,down,Melosense,Nostalgia,40,40,3,,,,
51,down,Marshmello & Bastille,Happier (Blanke Remix),27,19,8,,,,
52,up,Jax Jones & Ella Henderson,This Is Real,98,16,5,,,,
53,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,44,1,55,2019-10-27,43,2019-11-03
54,up,Powel,Iblard,74,28,9,,,,
55,up,Trobi,Looking For Somebody,56,45,3,,,,
56,-,Battle Mix by DJ Pete Zavala,"Battle of the Freestyle DJs (Bay Area, CA)",-,56,1,,,,
57,up,jackLNDN,Wilderness,64,32,7,,,,
58,-,"Throttle x Earth, Wind & Fire",September (Remix),-,19,1,,,,
59,up,Blondie,Tide Is High (Sand Dollar Mix),88,25,6,,,,
60,down,MK & Sonny Fodera,One Night (feat. Raphaella),52,52,3,,,,
61,down,All Saints,Under the Bridge,28,28,7,,,,
62,up,Halsey & Axwell,Graveyard (Axwell Remix),96,32,3,,,,
63,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,15,1,,,,
64,-,Power Reggae,Rude Boy (Reggae Mix),-,43,5,,,,
65,-,Joel Corry,Sorry,-,63,1,,,,
66,down,PNAU,All Of Us (feat. Ollie Gabriel),58,49,5,,,,
67,-,Manu Zain,Es Vedra,-,40,5,,,,
68,down,Blood Groove & Kikis,Close To You,49,49,6,,,,
69,down,Sound Quelle,Kolor,44,44,4,,,,
70,-,Jade,Don't Walk Away,-,15,7,,,,
71,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,39,1,,,,
72,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,2,,,,
73,down,Zookëper,House Phone,30,30,4,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,25,1,,,,
75,-,Paula Abdul,Opposites Attract,-,15,1,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,1,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,21,1,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],22,22,9,,,,
79,-,Paula Os,Pearl (Powel Remix),-,35,1,,,,
80,-,Information Society,What's on Your Mind (Pure Energy),-,1,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,30,1,,,,
82,-,Marshmello & Kane Brown,One Thing Right (PMP Remix),-,63,1,,,,
83,-,Sebastian Davidson,Moraine,-,61,3,,,,
84,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),86,55,3,,,,
85,down,Sebastian Tobon,Vamos Nenas,37,18,9,,,,
86,down,Moon Boots,Clear (feat. Nic Hanson),48,40,7,,,,
87,-,Janet Jackson,"Any Time, Any Place",-,21,1,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,11,1,,,,
89,down,Tim Iron,Reverence,83,36,3,,,,
90,-,Hosini,Dimma (Extended Mix),-,36,1,,,,
91,down,Eli & Fur,You and I,61,52,7,,,,
92,-,Tchami,After Life (DJ Snake & Mercer Remix) [feat. Stacy Barthe],-,92,1,,,,
93,-,Regard,Ride It,-,1,1,57,2019-10-06,13,2019-11-10
94,down,Paula Os,Pearl (Powel Remix) [Mixed],66,66,2,,,,
95,down,Dan Hartman,I Can Dream About You,69,14,7,,,,
96,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,31,1,,,,
97,-,Da Buzz,Touch My Soul,-,86,1,,,,
98,-,NOTD & HRVY,I Miss Myself,-,98,1,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,4,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,1,,,,
