Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,31,81,2021-05-02,29,2021-05-16
2,up,TIKO,Banana Diss Track,25,1,25,,,,
3,down,surf mesa,Ily,2,1,55,63,2020-04-19,18,2020-07-12
4,up,Marshmello & Bastille,Happier,8,1,86,74,2019-10-06,74,2019-10-06
5,up,Paula Abdul,Straight Up,7,3,73,,,,
6,up,Richie Hawtin,96:03 06:00,13,6,4,,,,
7,-,Der Frage,Nicht auf dem Veldt sitzen,-,4,1,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),14,2,86,,,,
9,up,MNX,06:00,11,9,2,,,,
10,-,Wisefake,22: 00 ~ 24: 00,-,4,9,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,18,1,86,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,86,,,,
13,-,Topic,Breaking Me (feat. A7S),-,1,38,94,2020-03-01,8,2020-08-16
14,up,Nanda Lia,Melod Phut Hon (Remix),28,7,8,,,,
15,up,Information Society,What's on Your Mind (Pure Energy),15,1,61,,,,
16,up,Stan Chetverikov,A104,19,9,2,,,,
17,up,Lexx,Rooty Call,79,17,2,,,,
18,down,Stacey Q,Two of Hearts,16,3,75,,,,
19,-,Timo Kevin,Weeee,-,19,1,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,86,,,,
21,down,Of Tepe,I Mean: You Know What I Mean,5,5,14,,,,
22,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,85,,,,
23,up,Jean Caillou,Weather Lights,37,13,2,,,,
24,up,Mr. Kuy,Mood (Mr. Kuy Remix),51,22,3,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,4,86,,,,
26,down,Paula Abdul,Opposites Attract,21,15,47,,,,
27,up,Information Society,What's on Your Mind (Pure Energy) [Live],30,13,37,,,,
28,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],3,1,55,,,,
29,down,Sam Hopgood,Nobin,23,5,2,,,,
30,up,Lisa Lisa & Cult Jam,Lost In Emotion,58,6,34,,,,
31,down,Knife Party,Centipede,24,4,10,,,,
32,up,Zedd & Alessia Cara,Stay,34,5,86,,,,
33,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,35,,,,
34,up,Sister Sledge,We Are Family (Single Version),81,11,58,,,,
35,up,Adani & Wolf,Song for Life,50,29,8,,,,
36,down,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),9,9,10,,,,
37,down,Sebastian Davidson & Cir:cle,Shasta,32,9,2,,,,
38,up,Jade,Don't Walk Away,48,15,79,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,17,76,,,,
40,up,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],78,40,2,,,,
41,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),45,10,38,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,24,,,,
43,up,Zedd & Alessia Cara,Stay (Acoustic),54,41,22,,,,
44,-,Company B,Fascinated,-,28,8,,,,
45,-,Dan Hartman,I Can Dream About You,-,14,26,,,,
46,-,Jax Jones & Ella Henderson,This Is Real,-,16,60,,,,
47,-,The S.O.S. Band,Take Your Time (Do It Right),-,17,17,,,,
48,up,Lisa Lisa & Cult Jam,Head to Toe,77,23,26,,,,
49,-,Paula Abdul,The Way That You Love Me,-,18,8,,,,
50,down,Ice Creek,French Horn,33,21,55,,,,
51,-,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),-,20,4,,,,
52,-,Be Svendsen,State the Obvious,-,30,1,,,,
53,-,Yves Larock,Rise Up (Vandalism Remix),-,20,18,,,,
54,up,Eelke Kleijn,Lifetime,76,16,16,,,,
55,down,Swedish House Mafia,One,42,20,29,,,,
56,-,David Arkenstone,Down By the River,-,44,11,,,,
57,up,Fratelli Stellari,La Fedele Creatura di Orione,80,42,3,,,,
58,up,Von Mondo,Past Perfume,63,31,4,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,12,41,,,,
60,up,Goldtripp,Your Ambient Climate,75,45,12,,,,
61,down,Gadi Mitrani,Out of Time (Vincenzo Instrumental Mix),44,15,2,,,,
62,-,Daft Punk,One More Time / Aerodynamic,-,25,5,,,,
63,down,Cafe Del Sol,Relaxing Blue Suite,41,25,29,,,,
64,-,Marsh,Over and Over (feat. Leo Wood),-,8,22,,,,
65,-,David Arkenstone,Just Past Midnight,-,26,2,,,,
66,-,Nordfold,First,-,57,1,,,,
67,-,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),-,10,12,,,,
68,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,17,,,,
69,-,StoneBridge & Crystal Waters,Love Terminator (Stonebridge & Lil' Joey VIP Lounge),-,55,1,,,,
70,down,Adani & Wolf,Riding the Shadow Horse,40,30,14,,,,
71,-,Soave,Crying Over You,-,27,8,,,,
72,down,Pilgrims Of The Soul,Latin Groove Lounge,69,34,24,,,,
73,-,Galantis,Peanut Butter Jelly,-,73,1,,,,
74,down,Club des Belugas,Phantastic Philadelphia,35,32,24,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,3,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,48,,,,
77,-,Joel Corry,Sorry,-,63,6,,,,
78,down,Pet Shop Boys,West End Girls (Remastered),73,25,34,,,,
79,-,TKA,Maria,-,24,15,,,,
80,-,Von Mondo,By Nature,-,43,5,,,,
81,-,Matt Nash,Ready or Not (feat. Nikki Ambers),-,81,1,,,,
82,-,Whitney Houston,I'm Every Woman,-,27,19,,,,
83,-,Janet Jackson,"Any Time, Any Place",-,21,65,,,,
84,down,Troop,All I Do Is Think of You,64,28,40,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,31,,,,
