Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,1,1,27,,,,
2,up,Break Zero,1 2 3 4 (Radio Edit),2,1,27,,,,
3,up,Marco Bocatto,Reality (feat. Kris Simplis),9,3,2,,,,
4,down,Robby East,Overwater (feat. Jodie Knight),3,3,4,,,,
5,up,Sasse,Break Up,5,3,25,,,,
6,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],4,4,3,,,,
7,up,Tauon,Just Let It Go,8,2,6,,,,
8,up,Croquet Club,Love in Our Hands,23,8,4,,,,
9,up,ORACLE & Holochrome,Where Does The Light Go,11,3,11,,,,
10,down,ZHU,Settle For Less,7,1,6,,,,
11,up,Dance 2 Trance,Take A Free Fall (Club Mix),14,5,27,,,,
12,up,Samill Baez,Mary,24,12,5,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,32,,,,
14,up,Emancipator & Koresma,Cherry Blossom,17,8,4,,,,
15,up,Dokho,Luna's Dream (Extended Mix),19,6,8,,,,
16,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),6,4,7,,,,
17,down,Paula Abdul,Straight Up,12,3,220,,,,
18,-,Stacey Q,Two of Hearts,-,3,143,,,,
19,-,Silbermaus,Flawless Elegance,-,16,1,,,,
20,down,Eliza Rose & Calvin Harris,Body Moving,10,10,8,,,,
21,up,Alex H & Blugazer,Hold Me (Extended Mix),51,2,24,,,,
22,up,Faodail,Turning,27,7,10,,,,
23,down,Etza,Brisa,13,11,3,,,,
24,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,84,,,,
25,-,Kanedo & Kaiotto,Do That,-,25,1,,,,
26,up,Sound Quelle,Lastecostra,29,2,29,,,,
27,up,Wings & Paul McCartney,Silly Love Songs,33,13,37,,,,
28,down,Moon and Aries,Firenight,22,22,4,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,231,,,,
30,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),20,5,12,,,,
31,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,41,10,67,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,84,,,,
33,up,Alex Cortiz,Feeling Brushed,65,32,45,,,,
34,up,J3rel,Broke Me,58,31,17,,,,
35,up,Silver Convention,Fly Robin Fly,73,35,9,,,,
36,down,Shingo Nakamura,Prism,28,7,12,,,,
37,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,21,,,,
38,-,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],-,30,5,,,,
39,down,Flexible Fire & Dias Ridge,Time Trials,25,5,24,,,,
40,down,Tulioxi,The Adventures of Philip Marlowe,37,36,62,,,,
41,-,Alex Cortiz,Mango Jazz,-,41,2,,,,
42,up,Shingo Nakamura,Come Closer,50,2,52,,,,
43,up,Cafe Del Sol,Relaxing Blue Suite,76,25,93,,,,
44,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),36,2,23,,,,
45,down,Shingo Nakamura,Golden Leaves,38,5,26,,,,
46,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),42,20,28,,,,
47,down,Kenya Grace,Strangers,43,10,26,,,,
48,up,Melatronic,Euphoria,64,36,11,,,,
49,up,Sergio Gontarenko,Tropical Summer,53,30,11,,,,
50,up,Cornelius SA,Insomnia (Extended Mix),57,13,21,,,,
51,up,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,55,28,5,,,,
52,-,New Order,Blue Monday,-,11,26,,,,
53,-,L'Esperanza,One More Night (Summernight Extended),-,37,34,,,,
54,-,Yves Larock,Rise Up (Vandalism Remix),-,20,34,,,,
55,-,Daft Punk,One More Time (Short Radio Edit),-,19,15,,,,
56,up,Shannon,Let the Music Play,67,22,77,,,,
57,-,Andrew Nagy & Joel Winterflood,Little to None,-,3,34,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,3,215,,,,
59,-,Technotronic,Pump Up the Jam,-,10,46,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),62,2,214,,,,
61,-,Sebastian Sellares,Call to Arms (Extended Mix),-,7,11,,,,
62,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,28,,,,
63,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,66,38,7,,,,
64,down,Whitney Houston,I'm Every Woman,63,27,32,,,,
65,-,Soho,Hippychick,-,35,14,,,,
66,down,Blondie,Rapture (2002 Remaster),21,21,23,,,,
67,down,VILT,Magenta,35,25,36,,,,
68,up,Ice Creek,French Horn,75,21,87,,,,
69,up,Kygo & Ava Max,Whatever,69,47,4,,,,
70,-,Janet Jackson,"Any Time, Any Place",-,21,115,,,,
71,-,Modera & Hessian,Never Enough (feat. Tailor) [Rokazer Extended Remix] (feat. Tailor),-,71,1,,,,
72,up,Paula Abdul,Opposites Attract,80,15,126,,,,
73,down,Lamorn,Olsen After Midnight,68,3,38,,,,
74,-,Good Chillaz,Stoned Love,-,41,6,,,,
75,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are (Morgin Madison Chill Mix),-,69,1,,,,
76,-,Floatation featuring Pierre,Beautiful (Dub),-,25,56,,,,
77,-,Jade,Don't Walk Away,-,15,206,,,,
78,-,Stephane Del Sol,Ridin the Nine,-,59,4,,,,
79,down,Junior,Mama Used To Say,32,19,16,,,,
80,-,Kaskade & Lauren L'aimant,Save Me,-,2,19,,,,
81,down,Beta 2 & Zero T,Secada (Total Science Remix),26,4,27,,,,
82,-,Adani & Wolf,Song for Life,-,29,62,,,,
