Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],2,1,80,,,,
2,up,Emmit Fenn & Shallou,Hollow,8,1,9,,,,
3,up,Glass Animals,Heat Waves,5,1,5,75,2021-02-28,71,2021-03-07
4,up,Logic1000,Natural (feat. Big Ever),10,4,12,,,,
5,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],18,5,11,,,,
6,-,Lil Roxx,Dile Aló,-,6,9,,,,
7,down,Stacey Q,Two of Hearts,3,3,88,,,,
8,up,Neon Cassettes,About You,12,3,12,,,,
9,up,Logic1000,21,11,4,8,,,,
10,up,AVIRA & Nicholas Gunn,Sensing You,13,4,8,,,,
11,up,surf mesa,Ily,14,1,83,63,2020-04-19,18,2020-07-12
12,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,40,10,3,,,,
13,-,Max Frost,Good Morning (Just Kiddin Remix),-,5,1,,,,
14,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,20,,,,
15,up,D.White,Don't Be Shy (Extended Mix),55,2,22,,,,
16,-,Sound Quelle & Referna,Van Damme (Extended Mix),-,16,8,,,,
17,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),42,10,47,,,,
18,up,Marshmello & Bastille,Happier,30,1,114,74,2019-10-06,74,2019-10-06
19,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,18,2,,,,
20,-,DJ Suede The Remix God,O'reilly (Remix),-,1,54,81,2021-05-02,29,2021-05-16
21,-,Agene,Tacones Rojos,-,3,7,,,,
22,down,A.M.R & Brandon Mignacca,Only You,21,5,11,,,,
23,-,Tastexperience,Agonda (Zoya's Sunshine Remix),-,15,1,,,,
24,-,Aleteo VIP & Alfredo Mix,Extasis,-,12,2,,,,
25,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,113,,,,
26,up,Vincenzo,Running Away,28,5,13,,,,
27,down,Information Society,What's on Your Mind (Pure Energy),1,1,86,,,,
28,down,Paula Abdul,Straight Up,24,3,101,,,,
29,down,Von Mondo & Luca Giacco,Don't Stop the Dance,23,6,8,,,,
30,-,Ben Böhmer,Home (feat. Jonah),-,3,14,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),17,2,114,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,33,1,114,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,114,,,,
34,down,Maxxim,Waterfalls (Extended Mix),15,12,3,,,,
35,up,Flexible Fire,La Cumbre,39,35,8,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,114,,,,
37,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,11,,,,
38,up,FERR & Richard Walters,Limbo,38,4,13,,,,
39,down,Marsh,Over and Over (feat. Leo Wood),19,8,41,,,,
40,down,Sister Sledge,We Are Family (Single Version),37,11,83,,,,
41,-,Skyy,Call Me,-,15,4,,,,
42,down,Zedd & Alessia Cara,Stay,32,5,114,,,,
43,-,The System,Don’t Disturb This Groove,-,8,34,,,,
44,-,Von Mondo,Past Perfume,-,31,13,,,,
45,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,54,,,,
46,-,Adani & Wolf,Riding the Shadow Horse,-,30,21,,,,
47,up,4le6,Mix Reggaeton 7,62,1,13,,,,
48,-,Funkstar De Luxe & Laid Back,White Horse,-,48,2,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,17,100,,,,
50,down,Jame,What Do You Mean What Do You Mean ?,49,9,11,,,,
51,down,Meeting Molly,Gerda,20,16,33,,,,
52,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,18,5,,,,
53,down,Devault & EVAN GIIA,Pockets,51,8,12,,,,
54,-,Company B,Fascinated,-,28,4,,,,
55,-,Acraze,Do It To It (Extended Mix),-,55,1,,,,
56,-,Sybil,Don't Make Me Over,-,47,1,,,,
57,-,"FERR, Ferry Corsten & Youth Novels",Hands,-,43,2,,,,
58,-,Andrew Krivushkin,About You (Moe Turk Remix),-,58,3,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,17,28,,,,
60,-,J Balvin & Willy William,Mi Gente,-,60,1,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,28,1,,,,
62,-,Monkey Safari,Temple,-,3,18,,,,
63,-,David Arkenstone,Down By the River,-,44,19,,,,
64,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,9,,,,
65,-,DJ Paul (AR),Calm Atmosphere (Mariner + Domingo Remix),-,25,4,,,,
66,up,David Arkenstone,Just Past Midnight,68,26,7,,,,
67,-,Fern Kinney,Together We Are Beautiful,-,13,2,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,33,,,,
69,-,Alex Cortiz,Feeling Brushed,-,32,1,,,,
70,up,Troop,All I Do Is Think of You,74,28,47,,,,
71,-,Marshmello,Silence (feat. Khalid),-,5,9,,,,
72,down,Jade,Don't Walk Away,59,15,107,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,108,,,,
74,-,Just Kiddin,Hysteria (Extended Mix),-,10,1,,,,
75,-,Calvin Harris,Rollin (feat. Future & Khalid),-,70,1,,,,
76,-,Mariner + Domingo & Jelly For The Babies,Two of Us,-,31,9,,,,
77,down,Flexible Fire & Oval-O,Rio Manso,35,35,7,,,,
78,-,Daft Punk,One More Time (Short Radio Edit),-,19,5,,,,
79,-,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",-,35,1,,,,
80,down,Fade,Wonderful Time (Original Mix),66,37,35,,,,
81,-,Frank Borell,Future Patch (Chill Groove Mix),-,67,3,,,,
82,-,Company B,Fascinated,-,28,10,,,,
83,down,Adani & Wolf,Song for Life,61,29,21,,,,
