Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Satin Jackets & Booka Shade,Fusion Royale,2,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,38,,,,
3,down,Jan Blomqvist & Malou,Alone,1,1,3,,,,
4,up,Break & Mikal,Status Low,34,1,111,,,,
5,down,Sebastian Davidson,Nomads,4,4,2,,,,
6,up,Aftruu,Falling Asleep,12,5,8,,,,
7,down,LP Giobbi,Another Life (feat. Caroline Byrne),6,4,2,,,,
8,up,Eli & Fur,Better In The Dark,8,1,3,,,,
9,up,Flexible Fire,Amatista,19,9,4,,,,
10,down,Sons of Maria,It Takes so Long,7,7,2,,,,
11,down,Melosense,Nous,10,5,4,,,,
12,up,Steven Weston,Same Dream (feat. TAE),16,4,7,,,,
13,up,Clara Mendes & Jones Meadow,Em Baixo,22,5,4,,,,
14,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,11,10,39,,,,
15,down,Heard Right & ORACLE,There for You,5,2,4,,,,
16,up,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),25,6,4,,,,
17,up,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],18,1,7,,,,
18,up,Sirena De Policía,Sirena De Policía,24,4,7,,,,
19,down,Fløa & Phonic Youth,Falling Away,3,3,4,,,,
20,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,20,1,,,,
21,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,7,71,,,,
22,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,22,3,,,,
23,up,Billion Watchers,Rainman,23,10,9,,,,
24,up,Bell Biv DeVoe,Poison,39,19,8,,,,
25,down,Paula Abdul,Straight Up,20,3,173,,,,
26,up,Approaching Black,Sensitive,41,5,29,,,,
27,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),33,3,9,,,,
28,up,Jako Diaz & LeyeT,Only You,36,12,8,,,,
29,down,Eli & Fur,Where I Find My Mind,28,1,11,,,,
30,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),29,8,28,,,,
31,down,Monolink,Turning Away (Parra for Cuva Remix),9,7,6,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,51,1,184,,,,
33,up,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),63,1,6,,,,
34,down,Emi CA,Just Breathe,26,2,22,,,,
35,-,Coro,My Fallen Angel (Original Extended Mix),-,19,40,,,,
36,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],69,7,9,,,,
37,down,Cubicolor,Wake Me Up,30,30,9,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),78,2,47,,,,
39,up,Holen,Not Too Late,55,7,27,,,,
40,down,Sound Quelle & Tailor,Where We Should Be,37,3,14,,,,
41,-,Funkellers,Wanna Be Starting' Something,-,41,1,,,,
42,down,Bergmönch,107.1,40,16,16,,,,
43,down,¥GhoStBoi¥,GoOd mOrNiNg,42,37,2,,,,
44,up,TOMB,Unbound,65,7,17,,,,
45,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,12,,,,
46,up,Wassu & Mimi Page,Within Me,68,9,8,,,,
47,-,Mass Digital,Little Things,-,18,8,,,,
48,-,Pet Shop Boys,It's a Sin (Remastered),-,26,11,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),77,2,175,,,,
50,-,Odsen,Retrospective,-,5,26,,,,
51,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,54,1,44,,,,
52,up,B-More P,Turnin Me On (feat. H.A.M),87,43,7,,,,
53,down,Farius,Coming Up (Hold On) [Dokho Remix],27,5,8,,,,
54,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,11,13,,,,
55,down,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],50,4,10,,,,
56,up,Sons of Maria,Outbound,60,6,15,,,,
57,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,14,,,,
58,-,Heard Right & Fløa,Enough,-,21,13,,,,
59,up,Von Mondo,Past Perfume,89,31,27,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,3,168,,,,
61,down,Troop,All I Do Is Think of You,53,28,94,,,,
62,-,ニッキー・ミナージュ,Starships,-,62,1,,,,
63,down,Cinnamon Chasers,Surviving The Fire,44,3,11,,,,
64,-,Kaskade,Chains Chilled (with Project 46),-,22,38,,,,
65,-,Eloi El,Stick Together (Blonde Maze Remix),-,4,19,,,,
66,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,24,,,,
67,up,Nils Hoffmann,9 Days (feat. Julia Church),70,13,16,,,,
68,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),47,24,29,,,,
69,-,Alex Cortiz,Feeling Brushed,-,32,24,,,,
70,down,TIKO,Banana Diss Track,49,1,98,,,,
71,up,Above & Beyond,Believer (Marsh's Guatape Remix),90,21,11,,,,
72,-,Sons of Maria,Are You,-,19,15,,,,
73,-,Electronic Bodyguards,Stronger (Pete Herbert Remix),-,3,24,,,,
74,down,Andrew Nagy & Joel Winterflood,Little to None,31,3,13,,,,
75,down,Ghost Town DJs,My Boo,57,34,16,,,,
76,-,Tulioxi,The Adventures of Philip Marlowe,-,36,21,,,,
77,-,Sister Sledge,We Are Family (Single Version),-,11,152,,,,
78,down,Jade,Don't Walk Away,66,15,178,,,,
79,-,Chris Malinchak,Saving My Love,-,2,54,,,,
80,-,Strafe,Set It Off (Vocal),-,20,17,,,,
81,down,Adani & Wolf,Song for Life,71,29,43,,,,
82,-,Chris Malinchak,Control,-,42,10,,,,
83,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,1,45,,,,
84,down,Adani & Wolf,Riding the Shadow Horse,75,30,41,,,,
85,-,LEV,Out of the Dark (feat. LENN),-,9,17,,,,
86,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,14,19,,,,
87,-,surf mesa,Ily,-,1,145,63,2020-04-19,18,2020-07-12
88,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,88,1,,,,
