Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,3,1,31,74,2019-10-06,74,2019-10-06
3,up,"Zedd, Maren Morris & Grey",The Middle,4,1,31,,,,
4,up,Marián Oviedo,Entre Beso Y Beso,16,2,18,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,31,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,31,,,,
7,up,Vicetone & Tony Igy,Astronomia,32,1,7,99,2020-04-05,44,2020-04-12
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,1,31,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,2,31,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,31,,,,
11,down,Zedd & Alessia Cara,Stay,6,5,31,,,,
12,down,Information Society,What's on Your Mind (Pure Energy),11,1,22,,,,
13,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),10,10,9,,,,
14,-,Chris Malinchak,When the World Stops Turning,-,8,1,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,31,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,31,,,,
17,-,A.M.R,Sailor's Cry,-,17,1,,,,
18,up,Alex Cortiz,Nightcrawlers Theme,26,13,2,,,,
19,up,The System,Don’t Disturb This Groove,61,8,9,,,,
20,down,Charlie Puth,Attention (Acoustic),17,9,23,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),43,21,14,,,,
22,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),23,19,24,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,23,,,,
24,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,29,,,,
25,down,Jody Wisternoff,Morning U,13,13,4,,,,
26,down,Puerto Del Sonido,Guaracha Galatica,12,9,10,,,,
27,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,27,3,21,2019-10-06,19,2019-10-13
28,down,Kaskade,Find Love,20,20,7,,,,
29,up,The Chainsmokers,Paris,31,22,12,,,,
30,up,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Original],78,30,2,,,,
31,down,Paula Abdul,Straight Up,29,3,18,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,18,21,,,,
33,-,Rockell,In a Dream (Original Mix),-,16,4,,,,
34,up,Phil Hanro,You Are (Radio Edit),40,8,10,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,17,31,,,,
36,up,Massianello & DJ Goozo,Girls,64,19,17,,,,
37,up,Calvin Harris,Blame (feat. John Newman),48,28,9,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,18,31,,,,
39,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,7,,,,
40,down,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),22,17,6,,,,
41,up,Róisín Murphy,Murphy's Law (Murphy's Big Dub),81,41,3,,,,
42,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,4,,,,
43,down,Sunset Dub,Waiting for Mr. G,35,14,8,,,,
44,up,Janet Jackson,"Any Time, Any Place",47,21,22,,,,
45,up,Manatane,Ghettomania (Intro),96,6,19,,,,
46,-,Debbie Deb,When I Hear Music,-,31,2,,,,
47,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,13,1,,,,
48,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),36,10,12,,,,
49,down,Allay & Narrow Skies,Morning Daze,42,42,3,,,,
50,up,Ice Creek,French Horn,53,21,7,,,,
51,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,5,,,,
52,-,Johnny O,Fantasy Girl (Radio Edit),-,23,1,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,15,,,,
54,down,Jade,Don't Walk Away,25,15,29,,,,
55,up,Jay FM,Just Once,67,28,9,,,,
56,down,Larvik,Coming Down,52,52,2,,,,
57,down,Sheila E.,A Love Bizarre,56,56,3,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),44,5,31,,,,
59,up,Powel,Iblard,70,28,29,,,,
60,-,Kidnap,Start Again,-,60,1,,,,
61,down,Pet Shop Boys,West End Girls (Remastered),33,25,15,,,,
62,down,Stacey Q,Two of Hearts,50,3,25,,,,
63,down,Daft Punk,One More Time,55,22,5,,,,
64,-,Fox Control,Blues and Green,-,42,2,,,,
65,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,65,1,,,,
66,up,Marc Benjamin & DNMKG,Horizons (feat. Able Faces),87,59,5,,,,
67,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,21,,,,
68,-,Delivio Reavon & Aaron Gill,Kickdrum,-,68,1,,,,
69,-,Manuel Lopez,Midnight Dreams,-,26,4,,,,
70,down,SHAED,Trampoline (Jauz Remix),57,3,11,,,,
71,-,Pascal Dubois,Keep On (Beachware Mix),-,38,2,,,,
72,-,Jax Jones & Ella Henderson,This Is Real,-,16,20,,,,
73,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,9,8,40,2019-10-06,40,2019-10-06
74,down,Fumaratto,Me Provocas,21,13,6,,,,
75,down,Cubicolor,Rituals,41,39,3,,,,
76,down,Illenium & Jon Bellion,Good Things Fall Apart,69,1,31,,,,
77,up,Joel Corry,Lonely,79,42,9,,,,
78,-,OLWIK & Willemijn May,In My Head,-,68,1,,,,
79,up,Cinnamon Chasers,She Loves,82,17,21,,,,
80,-,Stevie B,Spring Love,-,32,6,,,,
81,-,Manu Zain,Es Vedra,-,40,21,,,,
82,-,Meduza,Born To Love (feat. SHELLS),-,54,2,,,,
83,down,Metrush & GSPR,Somebody (Stadiumx Edit),60,60,2,,,,
84,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,20,17,,,,
85,-,Omi,I Want You,-,48,14,,,,
86,-,Nox Vahn & Marsh,Come Together,-,50,1,,,,
87,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,32,14,,,,
88,up,"Calvin Harris, Sam Smith",Promises,91,30,20,,,,
89,down,Retrovision & Janee,Out of Town (My Own Road) [feat. Lunis],85,76,2,,,,
90,-,The Magician,You and Me,-,82,1,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,37,1,12,,,,
92,-,Cafe Del Sol,Relaxing Blue Suite,-,25,6,,,,
93,-,Janelle Monáe,I Like That (Easy Star All-Stars & Michael Goldwasser Reggae Remix),-,56,4,,,,
94,down,Pilgrims Of The Soul,Latin Groove Lounge,65,34,5,,,,
95,-,Sister Sledge,We Are Family (Single Version),-,11,17,,,,
96,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,6,,,,
97,-,JLV,Breath by Breath (feat. Clara Sofie),-,67,1,,,,
98,-,Holguin & Nick Rush,Senti2 (feat. Anny Sepulveda),-,49,3,,,,
99,down,DJ D-Sol,Electric (feat. Hayley May),90,58,5,,,,
100,down,Marshmello & Bastille,Happier (Blanke Remix),71,19,16,,,,
