Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Viral,Tiktok (Remix),2,1,5,,,,
2,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,1,1,5,,,,
3,up,Nicholas Gunn,Lose Control (feat. Derek Luttrell),4,1,2,,,,
4,-,Chris Malinchak,The Trees,-,4,1,,,,
5,down,Alesso & Katy Perry,When I'm Gone,3,1,12,,,,
6,up,Marshmello,Silence (feat. Khalid),7,5,17,,,,
7,down,Fakear,Palace Of Time,6,6,7,,,,
8,up,Bluelagoon,Break My Stride (Radio Edit),8,6,5,,,,
9,up,Lonely in the Rain & Anna-Sophia Henry,Once More,9,3,5,,,,
10,down,Neon Cassettes,If Only for a Night,5,5,5,,,,
11,up,Ran the Man,Yucatan,12,4,2,,,,
12,up,Paula Abdul,Straight Up,23,3,113,,,,
13,up,Jones Meadow,Biology,15,6,3,,,,
14,-,Camo & Krooked,Fatman (-),-,2,8,,,,
15,down,Missfeat,The World Before (Niko Garcia Remix),10,6,2,,,,
16,up,TIKO,Banana Diss Track,24,1,58,,,,
17,down,Lane 8,I'll Wait (feat. Channy Leaneagh),14,2,10,,,,
18,up,Chris Malinchak,Saving My Love,20,2,11,,,,
19,-,Skyy,Call Me,-,15,11,,,,
20,up,Chris Malinchak,Wait,31,9,7,,,,
21,-,Diplo & Miguel,Don’t Forget My Love,-,2,2,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,11,1,126,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,126,,,,
24,-,Hausman & Lumynesynth,Faded,-,1,1,,,,
25,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,9,,,,
26,up,Zedd & Alessia Cara,Stay,46,5,126,,,,
27,up,Flexible Fire & Etza,Las Rosas,43,27,2,,,,
28,down,surf mesa,Ily,16,1,95,63,2020-04-19,18,2020-07-12
29,up,Forester,Watercolor,33,29,2,,,,
30,up,Knife Party,Centipede,53,4,21,,,,
31,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,21,6,,,,
32,-,Loose Touch,With Out You,-,32,1,,,,
33,up,Marshmello & Bastille,Happier,49,1,126,74,2019-10-06,74,2019-10-06
34,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),25,7,31,,,,
35,-,Aleteo VIP & Alfredo Mix,Extasis,-,12,4,,,,
36,up,Information Society,What's on Your Mind (Pure Energy),81,1,97,,,,
37,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,12,,,,
38,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,26,2,,,,
39,up,Logic1000,Natural (feat. Big Ever),71,4,22,,,,
40,down,Sons of Maria,Close to Me,28,28,5,,,,
41,up,4le6,Mix Reggaeton 7,85,1,22,,,,
42,down,Sons of Maria,Close to Me (Extended Mix),18,3,7,,,,
43,down,Sister Sledge,We Are Family (Single Version),34,11,95,,,,
44,down,Jacob Groening,Lacun (Double Touch Remix),38,21,10,,,,
45,up,Jade,Don't Walk Away,47,15,119,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,126,,,,
47,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,45,,,,
48,down,DJ Suede The Remix God,O'reilly (Remix),27,1,62,81,2021-05-02,29,2021-05-16
49,up,Neon Cassettes,About You,55,3,23,,,,
50,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),32,10,25,,,,
51,-,Jose Amnesia & Serp,Second Day (Martin Roth Remix),-,41,4,,,,
52,down,Tastexperience,Agonda (Zoya's Sunshine Remix),37,15,8,,,,
53,down,Rnb Hip Hop,Rnb Party,22,22,7,,,,
54,-,Mc João,Baile de Favela (Hardwell Radio Edit),-,54,1,,,,
55,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",79,35,10,,,,
56,-,Emmit Fenn & Shallou,Hollow,-,1,20,,,,
57,-,Westseven & Ross Farren,Compass,-,57,1,,,,
58,down,Marián Oviedo,Entre Beso Y Beso,36,2,34,,,,
59,-,cesar smoove,MUCHO BIEN,-,13,3,,,,
60,up,Vincenzo,Running Away,72,5,22,,,,
61,-,Cool Project & Dirty Bass Project,Great Tiger (Original Mix),-,61,1,,,,
62,down,Naughty By Nature,Hip Hop Hooray,17,17,8,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,102,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,50,21,3,,,,
65,-,Westseven & Ross Farren,Muse of Mine,-,20,1,,,,
66,-,Fløa & Ra5im,Give Me a Second,-,21,6,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,4,114,,,,
68,-,Club des Belugas,Phantastic Philadelphia,-,32,41,,,,
69,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,38,,,,
70,-,Stacey Q,We Connect,-,37,4,,,,
71,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,18,8,,,,
72,down,Maxxim,Waterfalls (Extended Mix),40,12,15,,,,
73,down,Thalía,Amor a la Mexicana,52,12,18,,,,
74,down,Max Frost,Good Morning (Just Kiddin Remix),42,5,12,,,,
75,down,Cafe Del Sol,Relaxing Blue Suite,54,25,46,,,,
76,-,Marsh,Over and Over (feat. Leo Wood),-,8,46,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),58,2,125,,,,
78,-,Fish Slappa,Tttttt4,-,71,1,,,,
79,-,Classic Unknwn & Lipless,Be with You,-,41,7,,,,
80,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,35,,,,
81,-,EPA COLOMBIA,Date Date (Zapateo),-,2,9,,,,
82,-,Kaskade,Find Love,-,20,20,,,,
83,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,1,125,,,,
84,-,Tru Concept & Giulia Vallerani,Magnetic,-,66,11,,,,
