Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,28,57,2019-10-06,13,2019-11-10
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,38,,,,
3,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],2,1,12,,,,
4,up,Marshmello & Bastille,Happier,4,1,38,74,2019-10-06,74,2019-10-06
5,up,Marián Oviedo,Entre Beso Y Beso,27,2,25,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,1,38,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,7,1,38,,,,
8,down,surf mesa,Ily,6,1,7,63,2020-04-19,18,2020-07-12
9,up,Gareth Emery,St Mary's,54,9,2,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,38,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,38,,,,
12,up,Puerto Del Sonido,Guaracha Galatica,12,9,17,,,,
13,up,Stacey Q,Two of Hearts,38,3,30,,,,
14,down,Alex Cortiz,Nightcrawlers Theme,13,13,9,,,,
15,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
16,up,The Chainsmokers,Closer (feat. Halsey),86,2,38,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,38,,,,
18,up,Charlie Puth,Attention (Acoustic),18,9,30,,,,
19,down,Vicetone & Tony Igy,Astronomia,9,1,12,99,2020-04-05,44,2020-04-12
20,down,Stan Chetverikov,Amethyst,16,12,3,,,,
21,down,Meeting Molly,Gerda,20,16,2,,,,
22,up,Paula Abdul,Straight Up,34,3,25,,,,
23,down,Charlie Puth,How Long (Remix) [feat. French Montana],15,12,36,,,,
24,down,Fellt,Waiting (feat. Emma Brammer),17,13,4,,,,
25,up,Jody Wisternoff,Lately (feat. Rondo Mo),26,25,2,,,,
26,down,Massane,No Return,21,21,5,,,,
27,down,FreeDrugs,Pase C****n (feat. Carlitos Primera),19,3,10,,,,
28,down,Aftruu & Astroleaf,I've Been Letting Go of You (Kobana Extended Vocal Remix),22,21,3,,,,
29,down,Ross Quinn,Away With Me,10,10,5,,,,
30,-,Rockell,In a Dream (Original Mix),-,16,5,,,,
31,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),29,7,5,,,,
32,up,Chris Malinchak,When the World Stops Turning,40,8,8,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,38,,,,
34,up,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Deep in the Playa Mix],78,31,2,,,,
35,down,Jody Wisternoff,Morning U,28,13,11,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,20,,,,
37,up,Jay FM,Just Once,39,28,16,,,,
38,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),14,10,14,,,,
39,up,Illenium & Jon Bellion,Good Things Fall Apart,49,1,38,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,20,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,12,5,,,,
42,down,Marshmello,Here With Me (feat. CHVRCHES),37,5,38,,,,
43,down,SHAED,Trampoline (Jauz Remix),25,3,18,,,,
44,up,Lisa Lisa & Cult Jam,Head to Toe,44,23,13,,,,
45,up,Paula Abdul,Opposites Attract,66,15,13,,,,
46,up,Janet Jackson,"Any Time, Any Place",69,21,28,,,,
47,down,Jade,Don't Walk Away,41,15,36,,,,
48,down,HOKI,Memories of Love,30,28,4,,,,
49,up,Sister Sledge,We Are Family (Single Version),50,11,24,,,,
50,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,9,,,,
51,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,4,,,,
52,up,LEV,Out of the Dark (feat. LENN),56,9,15,,,,
53,down,Zedd & Alessia Cara,Stay,35,5,38,,,,
54,-,Kaskade & Blue Noir,I Have Dreams (feat. Tishmal),-,17,11,,,,
55,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,18,26,,,,
56,up,Sunset Dub,Waiting for Mr. G,59,14,15,,,,
57,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,28,,,,
58,up,Zedd & Alessia Cara,Stay (Acoustic),64,41,7,,,,
59,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),48,27,8,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,25,,,,
61,-,Allay & Narrow Skies,Morning Daze,-,42,7,,,,
62,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,2,,,,
63,down,Dan Hartman,I Can Dream About You,57,14,10,,,,
64,up,Jeff Swiff,Mornings With You,68,47,7,,,,
65,down,Patrick Hernandez,Born to Be Alive (Mix 79),52,17,7,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,45,16,27,,,,
67,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,48,3,,,,
68,down,Joel Corry,Lonely,42,42,16,,,,
69,-,Stevie B,Dreamin' of Love,-,26,8,,,,
70,up,Ed Sheeran,Shape of You (NOTD Remix),92,7,25,,,,
71,up,Andrew Bayer,Open End Resource (Abgt300abd) [feat. Alison May] [In My Next Life Mix],89,71,3,,,,
72,up,Ice Creek,French Horn,83,21,14,,,,
73,up,Marshmello & Bastille,Happier (Blanke Remix),91,19,22,,,,
74,-,Debbie Deb,When I Hear Music (Instrumental),-,74,1,,,,
75,-,Paul Oakenfold,Otherside (Joyriders Big Room Radio Edit),-,51,3,,,,
76,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,10,,,,
77,-,Goldtripp,Your Ambient Climate,-,45,6,,,,
78,-,Tantsui,Beautiful Day,-,78,1,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,18,28,,,,
80,-,The System,Don’t Disturb This Groove,-,8,13,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,3,,,,
82,down,Nox Vahn & Marsh,Come Together,65,50,8,,,,
83,up,Pet Shop Boys,West End Girls (Remastered),85,25,20,,,,
84,-,Taglo,In Your Love,-,10,14,,,,
85,down,Massianello & DJ Goozo,Girls,33,19,23,,,,
86,down,Calvin Harris,Feel So Close (Benny Benassi Remix),55,55,2,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,30,24,,,,
