Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Illenium & Jon Bellion,Good Things Fall Apart,4,1,17,,,,
2,down,Marshmello & Bastille,Happier,1,1,17,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,17,,,,
4,down,"Zedd, Maren Morris & Grey",The Middle,2,1,17,,,,
5,up,Zedd & Alessia Cara,Stay,6,5,17,,,,
6,up,Regard,Ride It,14,1,7,57,2019-10-06,13,2019-11-10
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,17,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,17,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),5,2,17,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,17,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),12,5,17,,,,
12,down,Charlie Puth,Attention (Acoustic),11,9,17,,,,
13,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,17,,,,
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,17,,,,
15,up,Jade,Don't Walk Away,16,15,15,,,,
16,up,Rasmus Faber & Metaxas,Be Real,27,14,7,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,17,17,,,,
18,down,Marvin Gaye,Sexual Healing (Kygo Remix),15,4,9,,,,
19,up,Meeting Molly & Aftruu,Polaroid,71,19,2,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,18,17,,,,
21,up,Stan Chetverikov,Anthracite,26,17,6,,,,
22,down,"Throttle x Earth, Wind & Fire",September (Remix),19,19,9,,,,
23,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),24,15,9,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),13,7,17,,,,
25,down,Cinnamon Chasers,She Loves,23,17,8,,,,
26,down,Reality,Yolanda (Club Mix),17,15,5,,,,
27,up,Autograf,Ain't Deep Enough (feat. Jared Lee),47,27,4,,,,
28,up,Powel,Iblard,33,28,16,,,,
29,down,Information Society,What's on Your Mind (Pure Energy),22,1,9,,,,
30,up,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),37,20,12,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,28,6,,,,
32,up,Jonas Blue & HRVY,Younger,39,32,4,,,,
33,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,31,7,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,11,12,,,,
35,up,Jax Jones & Ella Henderson,This Is Real,36,16,13,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],20,12,17,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,43,16,8,,,,
38,down,DJ Snake & AlunaGeorge,You Know You Like It,25,22,17,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,21,6,,,,
40,-,Evren Furtuna,Enceladus,-,33,1,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,18,16,,,,
42,up,Jody Wisternoff & James Grant,Nightwhisper (Mixed),56,42,3,,,,
43,up,Hosini,Dimma (Extended Mix),65,36,6,,,,
44,up,Manu Zain,Es Vedra,46,40,10,,,,
45,-,The System,Don’t Disturb This Groove,-,8,1,,,,
46,-,Paula Os,Pearl (Powel Remix),-,35,4,,,,
47,up,jackLNDN,Wilderness,61,32,15,,,,
48,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),32,19,10,,,,
49,down,Strawpeople,World Service,35,2,17,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,18,9,,,,
51,up,"Calvin Harris, Sam Smith",Promises,54,30,8,,,,
52,down,Frankie Goes to Hollywood,Relax (New York Mix),41,18,6,,,,
53,up,DJ Licious,Young Blood (feat. Bright Sparks),77,53,8,,,,
54,-,Pet Shop Boys,West End Girls (Remastered),-,25,5,,,,
55,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),53,10,6,,,,
56,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,5,,,,
57,-,The Chainsmokers,Paris,-,22,6,,,,
58,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,1,,,,
59,up,Michael Calfan,Could Be You (feat. Danny Dearden),72,32,11,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,8,13,,,,
61,down,Stacey Q,Two of Hearts,29,3,14,,,,
62,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,9,8,,,,
63,-,Shannon,Let the Music Play,-,22,1,,,,
64,up,Kapera,Let You Know,64,29,16,,,,
65,up,ZHU & partywithray,Came for the Low,73,50,7,,,,
66,down,Janet Jackson,"Any Time, Any Place",21,21,8,,,,
67,down,Sister Sledge,We Are Family (Single Version),60,11,9,,,,
68,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,64,4,,,,
69,-,Troop,All I Do Is Think of You,-,28,11,,,,
70,up,Chris Hype,Hold My Love,80,52,8,,,,
71,-,Jones Meadow,Enzo,-,53,8,,,,
