Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Braxe + Falcon,Step by Step (Amtrac Remix),12,1,2,,,,
2,up,Maya Jane Coles,Never Asked for Much (feat. Chelou),17,1,2,,,,
3,down,Break & Mikal,Status Low,1,1,115,,,,
4,down,ATTLAS & Jodie Knight,Used To The Silence,2,2,3,,,,
5,-,Malvo,La Banda,-,5,12,,,,
6,up,Lamorn,Olsen After Midnight,9,3,3,,,,
7,up,False Intentions,Good Liar,8,5,3,,,,
8,up,Sebastian Davidson,Nomads,14,4,6,,,,
9,up,Elderbrook & Tourist,Howl (Chill Mix),10,9,3,,,,
10,up,Satin Jackets & Booka Shade,Fusion Royale,63,1,6,,,,
11,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),24,8,32,,,,
12,up,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),28,1,10,,,,
13,up,Los Huracanes del Norte,Doble Fondo (Cumbia),71,1,19,,,,
14,down,Holen,Healing,11,11,2,,,,
15,-,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),-,2,1,,,,
16,down,Trilucid,Cheyenne (Sunset Mix),5,4,3,,,,
17,up,Attom,Where Are We Going,51,4,2,,,,
18,down,Alex Lo Faro,Move with Me,3,3,3,,,,
19,up,Monolink,Turning Away (Parra for Cuva Remix),34,7,10,,,,
20,up,TOMB,Unbound,79,7,21,,,,
21,down,Eli & Fur,Better In The Dark,16,1,7,,,,
22,down,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),6,6,8,,,,
23,down,Billion Watchers,Rainman,20,10,13,,,,
24,up,Giants' Nest,Heart Void,53,24,8,,,,
25,up,Emi CA,Just Breathe,32,2,26,,,,
26,down,Melosense,Nous,25,5,8,,,,
27,-,Baltimora,Tarzan Boy,-,27,1,,,,
28,down,LP Giobbi,Another Life (feat. Caroline Byrne),15,4,6,,,,
29,up,Jan Blomqvist,Carry On (Earthlife Remix),47,10,2,,,,
30,up,Paula Abdul,Straight Up,39,3,177,,,,
31,down,Heard Right & ORACLE,There for You,26,2,8,,,,
32,down,Jan Blomqvist & Malou,Alone,18,1,7,,,,
33,-,Roteliuc,Baladas,-,33,2,,,,
34,down,Flexible Fire,Amatista,30,9,8,,,,
35,-,Chris Malinchak,Saving My Love,-,2,55,,,,
36,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],22,1,11,,,,
37,down,TIKO,Banana Diss Track,13,1,101,,,,
38,up,Eli & Fur,Where I Find My Mind,62,1,15,,,,
39,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,40,10,43,,,,
40,-,Flexible Fire,Marea Turquesa,-,7,17,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),52,2,51,,,,
42,down,Aftruu,Falling Asleep,27,5,12,,,,
43,up,Sons of Maria,It Takes so Long,59,7,6,,,,
44,down,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),29,3,13,,,,
45,down,Odsen,Retrospective,21,5,29,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,70,1,188,,,,
47,down,Steven Weston,Same Dream (feat. TAE),19,4,11,,,,
48,up,Clara Mendes & Jones Meadow,Em Baixo,55,5,8,,,,
49,down,Jako Diaz & LeyeT,Only You,44,12,12,,,,
50,down,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),46,39,4,,,,
51,-,Nils Hoffmann,9 Days (feat. Julia Church),-,13,19,,,,
52,up,Fløa & Phonic Youth,Falling Away,57,3,8,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,172,,,,
54,up,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,77,15,14,,,,
55,down,Heard Right & Fløa,Enough,31,21,17,,,,
56,-,Melosense,Can't Replace You,-,2,23,,,,
57,down,DJKC & The Cool Caps,I Want Your Sex (Radio Edit),54,54,3,,,,
58,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",43,35,4,,,,
59,down,Floatation featuring Pierre,Beautiful (Dub),58,25,30,,,,
60,-,Nicki French,Total Eclipse of The Heart,-,60,1,,,,
61,up,Jones Meadow,Fences,65,5,17,,,,
62,up,Tulioxi,The Adventures of Philip Marlowe,69,36,24,,,,
63,down,Bergmönch,107.1,48,16,20,,,,
64,up,Jos & Eli & Eli & Fur,Riffs of the Night,94,5,23,,,,
65,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),75,24,33,,,,
66,down,Junior,Mama Used To Say,36,19,6,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,42,,,,
68,-,Eloi El,Stick Together (Blonde Maze Remix),-,4,21,,,,
69,-,Passenger 10,Voices in Her Head,-,1,27,,,,
70,-,Cafe Del Sol,Relaxing Blue Suite,-,25,70,,,,
71,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,40,2,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,51,,,,
73,-,Meeting Molly,Gerda,-,16,61,,,,
74,-,Carbon,Things You'Ve Never Seen,-,72,2,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),68,2,179,,,,
76,-,Nils Hoffmann,About You (feat. Malou),-,12,12,,,,
77,-,Marshmello & Bastille,Happier,-,1,183,74,2019-10-06,74,2019-10-06
78,down,John Summit & Hayla,Where You Are,64,63,9,,,,
79,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,21,12,,,,
80,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,16,,,,
81,-,Electronic Bodyguards,Stronger (Pete Herbert Remix),-,3,25,,,,
82,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,25,,,,
83,-,Alex Cortiz,Catwalk,-,41,5,,,,
84,-,Janet Jackson,"Any Time, Any Place",-,21,97,,,,
85,up,Shingo Nakamura,Come Closer,97,2,18,,,,
86,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,47,,,,
87,down,Paula Abdul,Opposites Attract,49,15,103,,,,
88,-,Shannon,Let the Music Play,-,22,62,,,,
89,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,11,,,,
90,-,EranS,2Pac-California Love ft Dr .Dre,-,67,1,,,,
91,-,Ghost Town DJs,My Boo,-,34,19,,,,
92,-,OTR,Heart (feat. Shallou),-,6,24,,,,
93,-,Midnight Star,Midas Touch (Starskee Mix),-,76,1,,,,
94,-,Silver Convention,Fly Robin Fly,-,35,5,,,,
95,-,Gold Lounge,Higher,-,20,20,,,,
96,down,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],67,7,13,,,,
97,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,14,,,,
98,-,DJ Suede The Remix God,O'reilly (Remix),-,1,101,81,2021-05-02,29,2021-05-16
99,down,Troop,All I Do Is Think of You,61,28,98,,,,
100,-,Maxxim,Waterfalls,-,63,2,,,,
