Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,36,81,2021-05-02,29,2021-05-16
2,up,Richie Hawtin,96:04 07:00,10,2,5,,,,
3,up,surf mesa,Ily,3,1,60,63,2020-04-19,18,2020-07-12
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,90,,,,
5,-,Kideko & George Kwali,Crank It,-,5,1,,,,
6,up,Of Tepe,I Mean: You Know What I Mean,8,5,19,,,,
7,up,Nanda Lia,Melod Phut Hon (Remix),12,7,11,,,,
8,-,Richie Hawtin,96:02 03:00,-,5,1,,,,
9,-,Lil Roxx,Dile Aló,-,6,1,,,,
10,up,Marshmello & Bastille,Happier,13,1,91,74,2019-10-06,74,2019-10-06
11,-,Grupo Reacción,Chuy Verduras,-,2,12,,,,
12,up,Zedd & Alessia Cara,Stay,28,5,91,,,,
13,down,Sam Hopgood,Nobin,5,5,7,,,,
14,-,Claes Rosen,Vivid Lights,-,4,1,,,,
15,up,Massane,Wild (feat. Colouring),19,7,5,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,16,1,91,,,,
17,down,Information Society,What's on Your Mind (Pure Energy),14,1,65,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),7,2,91,,,,
19,down,Paula Abdul,Straight Up,11,3,78,,,,
20,down,Stacey Q,Two of Hearts,17,3,80,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,91,,,,
22,down,Sunset Dub,Waiting for Mr. G,21,14,62,,,,
23,-,Leaving Laurel,Winter in the Woods (Mixed),-,23,1,,,,
24,up,Ice Creek,French Horn,27,21,59,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,4,91,,,,
26,up,Break & Mikal,Status Low,32,1,43,,,,
27,up,4le6,Mix Reggaeton 5,53,5,6,,,,
28,down,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],6,1,58,,,,
29,down,Sebastian Davidson & Cir:cle,Shasta,23,9,7,,,,
30,up,Be Svendsen,State the Obvious,38,30,5,,,,
31,down,Swedish House Mafia,One,26,20,33,,,,
32,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,32,4,,,,
33,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,24,12,,,,
34,-,Meeting Molly & Odsen,Sati,-,18,1,,,,
35,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,39,,,,
36,-,Lexx,Rooty Call (Midnight T's Mix),-,16,1,,,,
37,up,Fade,Wonderful Time (Original Mix),39,37,28,,,,
38,-,The Cover Girls,Show Me (The Latin Rascals Florida Mix Edit),-,38,1,,,,
39,up,Club des Belugas,Phantastic Philadelphia,62,32,28,,,,
40,-,Coro,My Fallen Angel (Original Extended Mix),-,19,26,,,,
41,down,Paula Abdul,Opposites Attract,20,15,51,,,,
42,-,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),-,9,14,,,,
43,down,Lisa Lisa & Cult Jam,Lost In Emotion,22,6,38,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,91,,,,
45,-,Dan Hartman,I Can Dream About You,-,14,27,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,17,81,,,,
47,down,Mr. Kuy,Mood (Mr. Kuy Remix),29,22,8,,,,
48,down,Jade,Don't Walk Away,35,15,84,,,,
49,down,Troop,All I Do Is Think of You,44,28,43,,,,
50,up,Marsh,Over and Over (feat. Leo Wood),61,8,25,,,,
51,-,Culture Beat,Mr. Vain,-,27,30,,,,
52,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,4,3,,,,
53,-,TKA,You Are the One,-,17,13,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,11,61,,,,
55,-,Rain Radio & DJ Craig Gorman,Talk About,-,42,1,,,,
56,up,Pascal Dubois,Keep On (Beachware Mix),60,38,26,,,,
57,-,Manuel Lopez,Midnight Dreams,-,26,13,,,,
58,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,37,,,,
59,-,Von Mondo,By Nature,-,43,7,,,,
60,-,Adani & Wolf,Song for Life,-,29,10,,,,
61,-,Stan Chetverikov,Frozen,-,21,11,,,,
62,-,Blondie,Tide Is High (Sand Dollar Mix),-,25,18,,,,
63,-,Phao,2 Phút Hơn (KAIZ Extended Remix),-,13,2,,,,
64,down,Jean Caillou,Weather Lights,31,13,7,,,,
65,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,69,,,,
66,down,Pilgrims Of The Soul,Latin Groove Lounge,59,34,28,,,,
67,-,Shannon,Let the Music Play,-,22,2,,,,
68,-,Jelly For The Babies,One Two (Original Mix),-,68,1,,,,
69,-,Adani & Wolf,Riding the Shadow Horse,-,30,16,,,,
